"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://www.w3.org/2000/01/rdf-schema#label","Animal Health and Welfare (Scotland) Act 2006"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://www.w3.org/2000/01/rdf-schema#comment","The Animal Health and Welfare (Scotland) Act 2006 (asp 11) is an Act of the Scottish Parliament. It received Royal Assent on 11 July 2006. The act consolidated, repealed and replaced many other pieces of legislation, such as the Protection of Animals Act 1934 and the Abandonment of Animals Act 1960. The act bans tail docking of dogs. It exempts the docking of lambs' or pigs' tails, ear tagging and the castration of farm animals. The issue has caused controversy. The act also provided for increased slaughter powers in order to combat disease."
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Scottish_Parliament_2006"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_welfare_and_rights_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_health_in_Scotland"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageID",27088377
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageRevisionID",925416062
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Scottish_Parliament_2006"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docking_(dog)"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_welfare_and_rights_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abandonment_of_Animals_Act_1960"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_welfare_in_the_United_Kingdom"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_health_in_Scotland"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Welfare_Act_2006"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Animals_Act_1934"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q8aU"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs17qn"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4764818"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-LEG"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animal-rights-stub"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/property/relatedLegislation","Animal Welfare Act 2006"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/property/repeals","Protection of Animals Act 1934, Abandonment of Animals Act 1960."
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/property/notes","yes"
"http://dbpedia.org/resource/Animal_Health_and_Welfare_(Scotland)_Act_2006","http://dbpedia.org/property/shortTitle","Animal Health and Welfare  Act 2006"
