"subject","predicate","object"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTurin"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilmEditors"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Mastroianni"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Mastroianni"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Mastroianni"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/2000/01/rdf-schema#label","Мастроянни, Руджеро"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Mastroianni"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/2000/01/rdf-schema#label","Руджеро Мастроянні"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Mastroianni"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/2000/01/rdf-schema#label","روجيرو ماستروياني"
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/2000/01/rdf-schema#comment","Ruggero Mastroianni (Turijn, 7 november 1929 – Torvaianica, 9 september 1996) was een Italiaans acteur en filmeditor. Hij werkte voornamelijk voor Mario Monicelli, Federico Fellini, Francesco Rosi, Marco Ferreri en Luchino Visconti. Als acteur speelde hij in (1971) naast zijn broer Marcello. Hij heeft ook een aantal films gemonteerd waarin zijn broer een grote rol had. Hij won vijf keer de Premi David di Donatello voor beste montage en hij werd tevens drie keer genomineerd voor deze categorie. Hij was de vader van actrice Federica Mastroianni."
"http://dbpedia.org/resource/Ruggero_Mastroianni","http://www.w3.org/2000/01/rdf-schema#comment","Рудже́ро Мастроя́нні (італ. Ruggero Mastroianni; нар. 7 листопада 1929, Турин, Королівство Італія — пом. 9 вересня, 1996, Помеція, Лаціо, Італія) — італійський монтажер. П'ятиразовий лауреат італійської національної кінопремії «Давид ді Донателло» за найкращий монтаж та низки інших професійних кінонагород. Вважається одним з найкращих монтажерів свого покоління."
