"subject","predicate","object"
"http://dbpedia.org/resource/Akta-Vite","http://www.w3.org/2000/01/rdf-schema#label","Akta-Vite"
"http://dbpedia.org/resource/Akta-Vite","http://www.w3.org/2000/01/rdf-schema#comment","Akta-Vite is a brand of chocolate flavouring for milk or plant milk. As it does not itself contain milk products, it is lactose-free and suitable for people who are lactose intolerant or avoiding dairy products for other reasons. It was created in 1943 by George Nicholas in Chadstone, a suburb of Melbourne, and initially marketed as a nutritional supplement available only in pharmacies. It is owned and manufactured by the Nicholas family through Nicholas Health and Nutrition Pty Ltd."
"http://dbpedia.org/resource/Akta-Vite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/Akta-Vite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_drinks"
"http://dbpedia.org/resource/Akta-Vite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chocolate_drinks"
"http://dbpedia.org/resource/Akta-Vite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1943"
"http://dbpedia.org/resource/Akta-Vite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1943"
"http://dbpedia.org/resource/Akta-Vite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_cuisine"
"http://dbpedia.org/resource/Akta-Vite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drink_brands"
"http://dbpedia.org/resource/Akta-Vite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drink_companies_of_Australia"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageID",59540467
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageRevisionID",1036519726
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drink_companies_of_Australia"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_brands"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_established_in_1943"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_milk"
"http://dbpedia.org/resource/Akta-Vite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_drinks"
