"subject","predicate","object"
"http://dbpedia.org/resource/Eryxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Eryxia","http://www.w3.org/2000/01/rdf-schema#label","Eryxia"
"http://dbpedia.org/resource/Eryxia","http://www.w3.org/2000/01/rdf-schema#label","Eryxia"
"http://dbpedia.org/resource/Eryxia","http://www.w3.org/2000/01/rdf-schema#comment","Eryxia is een geslacht van kevers uit de familie bladkevers (Chrysomelidae).De wetenschappelijke naam van het geslacht werd in 1865 gepubliceerd door Joseph Sugar Baly."
"http://dbpedia.org/resource/Eryxia","http://www.w3.org/2000/01/rdf-schema#comment","Eryxia is a genus of leaf beetles in the subfamily Eumolpinae. It is distributed in Africa and Western Asia."
"http://dbpedia.org/resource/Eryxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_of_Africa"
"http://dbpedia.org/resource/Eryxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beetles_of_Asia"
"http://dbpedia.org/resource/Eryxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Eryxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eumolpinae"
"http://dbpedia.org/resource/Eryxia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Sugar_Baly"
"http://dbpedia.org/resource/Eryxia","http://dbpedia.org/ontology/wikiPageID",57955108
"http://dbpedia.org/resource/Eryxia","http://dbpedia.org/ontology/wikiPageRevisionID",1071275506
"http://dbpedia.org/resource/Eryxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Pic"
"http://dbpedia.org/resource/Eryxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Eryxia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eryxia_annobioides"
