"subject","predicate","object"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://www.w3.org/2000/01/rdf-schema#label","Charlottetown Boulder Park"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://www.w3.org/2000/01/rdf-schema#comment","Charlottetown Boulder Park is an outdoor boulder park located in Charlottetown, Prince Edward Island. The park is located on the northern side of the Honourable George Coles Building, adjacent to Province House."
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://dbpedia.org/property/name","Charlottetown Boulder Park"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.23550033569336
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.12586975097656
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Boulder_in_Charlottetown_Boulder_Park.jpg"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlottetown_Boulder_Park_(looking_south)_01.jpg"
"http://dbpedia.org/resource/Charlottetown_Boulder_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_Boulder_in_Charlottetown_Boulder_Park.jpg"
