"subject","predicate","object"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfRomania"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Călărași"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Județ de Călărași"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Călărași"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Călărași (župa)"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Călărași (Romania)"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Келераш (повіт)"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Călăraşi konderria"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Călărași (distrito da Romênia)"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","District Călărași"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Călărași (județ)"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Кэлэраши (жудец)"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Kreis Călărași"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","カララシ県 (ルーマニア)"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Província de Călărași"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","克勒拉希縣"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Călărași County"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كالاراسي"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Călărași (Rumania)"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","컬러라시주"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#label","Okręg Călărași"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#comment","Călărași (Romanian pronunciation: [kələˈraʃʲ]) is a county (județ) of Romania on the border with Bulgaria, in Muntenia, with the county seat at Călărași."
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#comment","La província de Călărași (IPA: [kə.lə.'raʃʲ]) és un județ, una divisió administrativa de Romania, a Muntènia, amb capital a Călărași."
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#comment","Келераш, Келераші (рум. Călăraşi) — жудець на південному сході Румунії, в історичній області Мунтенія. Адміністративний центр — місто Келераші."
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#comment","Călărași – okręg (județ) w południowej Rumunii (Wołoszczyzna), ze stolicą w mieście Călărași. W 2011 roku liczył 285 050 mieszkańców Okręg ma powierzchnię 5088 km², zaś gęstość zaludnienia w 2000 roku wynosiła 65 os/km². W okręgu żyje liczna się populacja (ok. 5%) osób narodowości romskiej. Miasta: 
* Budești 
* Călărași 
* Fundulea 
* Lehliu Gară 
* Oltenița"
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#comment","Călărași konderria (kələˈraʃʲ ahoskatua) Errumaniako Sud-Muntenia eskualdeko konderrietako (județ) bat da. Bere hiriburua Călărași da. 5.088 kilometro koadro ditu eta 285.050 biztanle zituen 2011n."
"http://dbpedia.org/resource/Călărași_County","http://www.w3.org/2000/01/rdf-schema#comment","컬러라시주(루마니아어: Judeţul Călărași)는 루마니아 남부 문테니아 지방에 위치한 주로, 주도는 컬러라시이며 면적은 5,088km2, 인구는 324,617명(2002년 기준), 인구 밀도는 64명/km2, ISO 3166-2 코드는 RO-CL이다. 주 남쪽과 동쪽으로는 다뉴브 강 계곡이 흐르고 있고 동쪽으로는 콘스탄차 주, 서쪽으로는 일포브 주와 지우르지우 주, 북쪽으로는 이알로미차 주, 남쪽으로는 불가리아 실리스트라 주와 접한다. 2개 시와 3개 마을, 50개 지방 자치체를 관할한다. 주 전체 인구 가운데 95%는 루마니아인이며 로마인 등 소수 민족도 거주한다."
