"subject","predicate","object"
"http://dbpedia.org/resource/Third_International","http://www.w3.org/2000/01/rdf-schema#label","Third International"
"http://dbpedia.org/resource/Third_International","http://dbpedia.org/ontology/wikiPageID",145181
"http://dbpedia.org/resource/Third_International","http://dbpedia.org/ontology/wikiPageRevisionID",816845011
"http://dbpedia.org/resource/Third_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_International"
"http://dbpedia.org/resource/Third_International","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Communist_International"
"http://dbpedia.org/resource/Third_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Third_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Third_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Third_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Third_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Third_International?oldid=816845011&ns=0"
"http://dbpedia.org/resource/Third_International","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Third_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Third_International"
