"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfShastaCounty,California"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfCalifornia"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/2000/01/rdf-schema#label","Lake Helen (Lassen Peak)"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://dbpedia.org/ontology/wikiPageID",65852944
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://dbpedia.org/ontology/wikiPageRevisionID",988951020
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Helen_(California)"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lake_Helen_(California)"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Helen_(Lassen_Peak)"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfvw"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/97cL9"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-lake-noun-1"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Helen_(Lassen_Peak)?oldid=988951020&ns=0"
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Lake_Helen_(Lassen_Peak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_Helen_(Lassen_Peak)"
