"subject","predicate","object"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/2000/01/rdf-schema#label","Memories of Duke"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/2000/01/rdf-schema#comment","Memories of Duke is an album by trumpeter Clark Terry performing compositions by, or associated with, Duke Ellington which was released on the Pablo Today label in 1980."
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/name","Memories of Duke"
"http://dbpedia.org/resource/Memories_of_Duke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memories_of_Duke.jpg"
"http://dbpedia.org/resource/Memories_of_Duke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Ellington_tribute_albums"
"http://dbpedia.org/resource/Memories_of_Duke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_albums"
"http://dbpedia.org/resource/Memories_of_Duke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clark_Terry_albums"
"http://dbpedia.org/resource/Memories_of_Duke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Memories_of_Duke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pablo_Records_albums"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageID",50674081
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageRevisionID",1038496761
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophisticated_Lady"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Parish"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_albums"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brown_(musician)"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wilson_(jazz_pianist)"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pass"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Mills"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes,_the_Blues"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Let_a_Song_Go_Out_of_My_Heart"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Severino"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_George"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clark_Terry_albums"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Nemo"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_Ellington"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Records"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Sunday"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Granz"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_James"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Guide_to_Jazz"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Strayhorn"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Terry"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Things_Ain't_What_They_Used_to_Be"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_but_You_(Don_George_song)"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pablo_Records_albums"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Tail"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_Ellington_tribute_albums"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24966301"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MCLy"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Memories_of_Duke"
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/74e714a4-6c7e-49b4-ba5d-61bb44b3a3d1"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clark_Terry"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memories_of_Duke.jpg?width=300"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/artist","The Clark Terry Five"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Clark_Terry"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/cover","Memories of Duke.jpg"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/label","(2312-118)"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/label","http://dbpedia.org/resource/Pablo_Records"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/length","2557.0"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Yes,_the_Blues"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/nextYear",1981
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/prevTitle","Ain't Misbehavin"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/prevYear",1979
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Norman_Granz"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/recorded",1980-03-11
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/released",1980
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/rev","Penguin Guide to Jazz"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/studio","Group IV Recording Studios, Hollywood, CA"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/abstract","Memories of Duke is an album by trumpeter Clark Terry performing compositions by, or associated with, Duke Ellington which was released on the Pablo Today label in 1980."
"http://dbpedia.org/resource/Memories_of_Duke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Memories_of_Duke?oldid=1038496761&ns=0"
"http://dbpedia.org/resource/Memories_of_Duke","http://dbpedia.org/ontology/wikiPageLength",3523
