"subject","predicate","object"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Battlefront (1986)"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Battlefront"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Battlefront (1986 video game)"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Battlefront is a computer wargame developed and published by Strategic Studies Group for the Apple II and Commodore 64 in 1986. The game is a turn-based strategy set in World War II."
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Battlefront — пошаговая стратегическая компьютерная игра, первая часть одноименной серии игр. Была разработана и выпущена компанией Strategic Studies Group в 1986 году для Commodore 64 и Apple II. Игра представляет собой варгейм с управлением на уровне корпусов и повествует о событиях второй мировой войны."
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Battlefront est un jeu vidéo de type wargame créé par Roger Keating et Ian Trout et publié par Strategic Studies Group en 1986 sur Apple II et Commodore 64. Le jeu se déroule pendant la Seconde Guerre mondiale et propose quatre scénarios qui simulent la bataille de Crète, la bataille de Stalingrad, la bataille de Saipan et la bataille des Ardennes. Chaque scénario se déroule au tour par tour sur une carte du champ de bataille constituée de cases hexagonales. Le joueur commande un corps d’armée composé de jusqu’à trois divisions qui peuvent contenir plusieurs régiments et bataillons. Les unités affichées à l’écran correspondent à des bataillons mais le joueur ne leur donne pas directement des ordres. A la place, il transmet ses ordres à ses commandants de divisions, qui se chargent ensuite "
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://xmlns.com/foaf/0.1/name","Battlefront"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battlefront_1986_cover_art.jpg"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_II_games"
"http://dbpedia.org/resource/Battlefront_(1986_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turn-based_strategy_video_games"
