"subject","predicate","object"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://www.w3.org/2000/01/rdf-schema#label","Ennavo Pudichirukku"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://www.w3.org/2000/01/rdf-schema#comment","Ennavo Pudichirukku (transl. Something I like) is a 2004 Tamil language romantic thriller film directed by Meenakshi Sundaram. The film stars Kaadhal Kondein fame Sudeep, newcomer Bharani and Sindhuri, with Karunas, Bhuvaneswari, Vittal Rao, S. Sriskandarajah, Madhan Bob, and Kovai Sarala playing supporting roles. The film, produced by S. Sriskandarajah, had musical score by Subhash Jawahar and was released on 26 January 2004."
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://xmlns.com/foaf/0.1/name","Ennavo Pudichirukku"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://dbpedia.org/property/name","Ennavo Pudichirukku"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_thriller_films"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Puducherry"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_romantic_thriller_films"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Tamil-language_films"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Chennai"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_directorial_debut_films"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Munnar"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Chalakudy"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thrissur"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://dbpedia.org/ontology/wikiPageID",56082514
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://dbpedia.org/ontology/wikiPageRevisionID",1107756960
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalakudy"
"http://dbpedia.org/resource/Ennavo_Pudichirukku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_thriller_films"
