"subject","predicate","object"
"http://dbpedia.org/resource/Occupy_Galway","http://www.w3.org/2000/01/rdf-schema#label","Occupy Galway"
"http://dbpedia.org/resource/Occupy_Galway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupy_movement"
"http://dbpedia.org/resource/Occupy_Galway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Occupy_Galway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Occupy_Galway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Galway_(city)"
"http://dbpedia.org/resource/Occupy_Galway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Occupy_Galway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/ontology/wikiPageID",34399013
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/ontology/wikiPageRevisionID",1107487541
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupy_movement"
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Galway_(city)"
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Occupy_movement_protest_locations"
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Occupy_movement_protest_locations"
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Occupy_Galway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Occupy_Galway?oldid=1107487541&ns=0"
"http://dbpedia.org/resource/Occupy_Galway","http://dbpedia.org/ontology/wikiPageLength",340
"http://dbpedia.org/resource/Occupy_Galway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Occupy_Galway"
