"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_football_club_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_football_club_seasons","http://www.w3.org/2000/01/rdf-schema#label","English football club seasons"
"http://dbpedia.org/resource/Category:English_football_club_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_English_football"
"http://dbpedia.org/resource/Category:English_football_club_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_seasons_by_club"
"http://dbpedia.org/resource/Category:English_football_club_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_football_club_statistics"
"http://dbpedia.org/resource/Category:English_football_club_seasons","http://www.w3.org/2004/02/skos/core#prefLabel","English football club seasons"
"http://dbpedia.org/resource/Category:English_football_club_seasons","http://dbpedia.org/ontology/wikiPageID",8747866
"http://dbpedia.org/resource/Category:English_football_club_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",848179027
"http://dbpedia.org/resource/Category:English_football_club_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_football_club_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_football_club_seasons?oldid=848179027&ns=14"
