"subject","predicate","object"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Abwertung (Währung)"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Devaluasi"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","평가절하"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Devaluación"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","平価切下げ"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Devalvace"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Devaluatie"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Devaluació"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","انخفاض قيمة العملة"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Девальвація"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Девальвация"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Díluacháil"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Dewaluacja"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Devaluation"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Debaluazio"
"http://dbpedia.org/resource/Devaluation","http://www.w3.org/2000/01/rdf-schema#label","Svalutazione"
