"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToFrance"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishExpatriatesInIndia"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishExpatriatesInEngland"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishExpatriatesInFrance"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToSpain"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishPeople"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfEarls"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishExpatriatesInTheNetherlands"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishExpatriatesInSweden"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishExpatriatesInSpain"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticPeers"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthLancashireRegimentOfficers"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishDiplomats"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrenadierGuardsOfficers"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToAustria"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyKildare"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Henry Wellesley, 1. Baron Cowley"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Henry Wellesley, 1:e baron Cowley"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Henry Wellesley, 1st Baron Cowley"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Уэлсли, Генри, 1-й барон Коули"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Henry Wellesley, I barone Cowley"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Henry Wellesley (1er baron Cowley)"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Henry Wellesley"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Henry Wellesley, 1. baron Cowley"
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/2000/01/rdf-schema#comment","Генри Уэлсли, 1-й барон Коули GCB (20 января 1773 — 27 апреля 1847) был британским дипломатом и политиком."
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/2000/01/rdf-schema#comment","Henry Wellesley, 1. Baron Cowley, GCB, PC (geborener Wesley, * 20. Januar 1773; † 27. April 1847 in Paris) war ein irisch-britischer Politiker und Diplomat."
"http://dbpedia.org/resource/Henry_Wellesley,_1st_Baron_Cowley","http://www.w3.org/2000/01/rdf-schema#comment","Henry Wellesley, 1er baron Cowley (20 janvier 1773-Paris, 27 avril 1847) est un homme politique britannique, frère d'Arthur Wellesley."
