"subject","predicate","object"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Rough Diamond (TV series)"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Rough Diamond is a television series co-produced by BBC Northern Ireland and RTÉ. The series also appears on RTÉ One in the Republic of Ireland The story explores the relationship between discredited racehorse trainer Aidan Doherty and Jonah Price, the son he never knew existed. The first episode begins with Doherty about to sell his run down stables to his neighbour and former employer Charlie Carrick, wealthy owner of the neighbouring Firebrand stables, and move to New South Wales. However, his best laid plans change when a young man appears, later revealed to be his son, Price."
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_British_television_series_debuts"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://dbpedia.org/ontology/wikiPageID",9317696
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1113048683
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_British_television_series_debuts"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Townsend"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Mullen"
"http://dbpedia.org/resource/Rough_Diamond_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(actor)"
