"subject","predicate","object"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Intel Core i3 (Nehalem)"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Intel Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Intel Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Intel Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Intel Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Intel Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Intel Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Intel Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Intel Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Intel Core i3 (Nehalem)"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","인텔 코어 i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","إنتل كور i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Intel Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#label","Core i3"
"http://dbpedia.org/resource/Core_i3","http://www.w3.org/2000/01/rdf-schema#comment","Intel Core i3 – generacja procesorów Intela oparta na architekturze x86-64, która zadebiutowała 7 stycznia 2010 roku. Są to pierwsze procesory Intela z wbudowanym układem graficznym (choć został on umieszczony jedynie na tej samej podstawce – fizycznie jest on oddzielnym układem wykonanym w procesie technologicznym 45 nm). Sama część procesorowa to jądro Hillel, produkowana jest ona w wymiarze 32 nm i stanowi oddzielny układ na jednej podstawce. Procesory początkowo miały 2 Rdzenie 4 wątki (od 1 gen. do 7 gen.). Od 8 Generacji W standardzie są 4 rdzenie 4 wątki."
