"subject","predicate","object"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1832"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInYorkshireAndTheHumber"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Wakefield"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","ويكفيلد (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Wakefield"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Wakefield (Wahlkreis, Vereinigtes Königreich)"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Wakefield (circonscription britannique)"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","韋克菲爾德 (英國國會選區)"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Wakefield (UK Parliament constituency)"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Wakefield è un collegio elettorale inglese della Camera dei comuni del Parlamento del Regno Unito, situato nel West Yorkshire. Elegge un membro del Parlamento con il sistema maggioritario a turno unico. Il collegio è attualmente rappresentato da , eletto con elezioni suppletive il 23 giugno 2022 con il Partito Laburista. Il rappresentante eletto nel 2019, Imran Ahmad-Khan del conservatore, dal 2021 passò prima come Indipendente a seguito della sospensione dal partito per una accusa di violenza sessuale su un ragazzo, per poi dimettersi nel 2022 a seguito della condanna."
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Wakefield is a constituency created in 1832, represented by Simon Lightwood of the Labour Party since 2022."
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Wakefield powstał w 1832 r. i wysyła do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmuje 3/4 miasta Wakefield w zachodnim Yorkshire oraz wsie leżące na południowy zachód od miasta."
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","ويكفيلد (بالإنجليزية: Wakefield)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Mary Creagh (Lab). ‌"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","韋克菲爾德（英語：Wakefield），英國國會一郡選區，包括英格蘭約克郡-亨伯西約克郡南部、韋克菲爾德西南部六個地方選區。 創設於1832年，1932年以來一直支持工黨。在2010年大選中工黨的現任議員以39.3%選票成功連任。"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Wakefield ist ein seit 1832 bestehender Unterhaus-Wahlkreis, der seit 2019 durch den Abgeordneten Imran Ahmad Khan im House of Commons des Parlaments des Vereinigten Königreichs vertreten wurde. Ahmad Khan war von der Conservative Party als Kandidat aufgestellt worden, er wurde aber am 11. April 2022 aus der Partei ausgeschlossen, nachdem er wegen eines Sexualdelikts mit einem Minderjährigen im Jahr 2008 verurteilt worden war.Die durch den Rücktritt von Ahmad Khan erforderliche Nachwahl fand am 23. Juni 2022 statt."
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Wakefield est une circonscription située dans le West Yorkshire. Le dernier découpage de la circonscription date de 2010."
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Wakefield"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.68299865722656
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.498999953269958
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Harold_Marshall.jpg"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanton_Coit.jpg"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1832"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Wakefield"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",1821156
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1114651411
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Berwin"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Ellis,_1st_Baronet"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Commission_for_England"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Elmsall"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Wakefield_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_Kingdom_general_election"
