"subject","predicate","object"
"http://dbpedia.org/resource/Montgomery_smallpipes","http://www.w3.org/2000/01/rdf-schema#label","Montgomery smallpipes"
"http://dbpedia.org/resource/Montgomery_smallpipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_music"
"http://dbpedia.org/resource/Montgomery_smallpipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Montgomery_smallpipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_the_National_Museums_of_Scotland"
"http://dbpedia.org/resource/Montgomery_smallpipes","http://dbpedia.org/ontology/wikiPageID",24524378
"http://dbpedia.org/resource/Montgomery_smallpipes","http://dbpedia.org/ontology/wikiPageRevisionID",317056099
"http://dbpedia.org/resource/Montgomery_smallpipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_smallpipes"
"http://dbpedia.org/resource/Montgomery_smallpipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collections_of_the_National_Museums_of_Scotland"
"http://dbpedia.org/resource/Montgomery_smallpipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Montgomery_smallpipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_music"
"http://dbpedia.org/resource/Montgomery_smallpipes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scottish_smallpipes"
"http://dbpedia.org/resource/Montgomery_smallpipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Montgomery_smallpipes?oldid=317056099&ns=0"
"http://dbpedia.org/resource/Montgomery_smallpipes","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/Montgomery_smallpipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Montgomery_smallpipes"
