"subject","predicate","object"
"http://dbpedia.org/resource/Janet_Maw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janet_Maw","http://www.w3.org/2000/01/rdf-schema#label","Janet Maw"
"http://dbpedia.org/resource/Janet_Maw","http://www.w3.org/2000/01/rdf-schema#comment","Janet Maw (born 16 May 1954) is an English actress. She was a member of the BBC's Radio Drama Company."
"http://dbpedia.org/resource/Janet_Maw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Janet_Maw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Janet_Maw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageID",53319950
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageRevisionID",1006156613
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barchester_Chronicles"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparrow_(1993_film)"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cater_Street_Hangman"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mayor_of_Casterbridge_(1978_TV_serial)"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Drama_Company"
"http://dbpedia.org/resource/Janet_Maw","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Janet_Maw"
"http://dbpedia.org/resource/Janet_Maw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2g5jj"
"http://dbpedia.org/resource/Janet_Maw","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'נט_מאו"
"http://dbpedia.org/resource/Janet_Maw","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56303201"
"http://dbpedia.org/resource/Janet_Maw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28844092"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-tv-actor-1950s-stub"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/abstract","Janet Maw (born 16 May 1954) is an English actress. She was a member of the BBC's Radio Drama Company."
"http://dbpedia.org/resource/Janet_Maw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janet_Maw?oldid=1006156613&ns=0"
"http://dbpedia.org/resource/Janet_Maw","http://dbpedia.org/ontology/wikiPageLength",1360
"http://dbpedia.org/resource/Janet_Maw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janet_Maw"
