"subject","predicate","object"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBankers"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndustrialists"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfWarwickshire"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Industrialist110204177"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessman109882007"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/2000/01/rdf-schema#label","John Taylor (manufacturer)"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://www.w3.org/2000/01/rdf-schema#comment","John Taylor (1711–1775) of Bordesley Hall near Birmingham (then a small town in Warwickshire), was an English manufacturer and banker. He served as High Sheriff of Warwickshire in 1756–57."
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://xmlns.com/foaf/0.1/name","John Taylor"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/property/name","John Taylor"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_II_Taylor_(1738-1814)_ByThomasGainsborough_1778_MFA_Boston.png"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MrsJohnTaylor_ByThomasGainsborough_circa1778_NGA_Washington.png"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_I_Taylor_(1704–1775)_OfBordesleyBirmingham.jpg"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_OfStrensham_Arms.png"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Warwickshire"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_industrialists"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_Warwickshire"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_bankers"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1704_births"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_financial_company_founders"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_deaths"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageID",40555125
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageRevisionID",1104911100
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gainsborough"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm,_Bordesley"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_industrialists"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Hall"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Lloyd"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestley_riots"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moseley_Hall,_Birmingham"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taylor_OfStrensham_Arms.PNG"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/John_Taylor_(manufacturer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Banking_Group"
