"subject","predicate","object"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn2009"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DieselLocomotive103193597"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselLocomotivesOfTheUnitedStates"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC-CLocomotives"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/2000/01/rdf-schema#label","Progress Rail PR43C"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://www.w3.org/2000/01/rdf-schema#comment","The Progress Rail PR43C was a 4,300 hp (3,210 kW) C-C genset diesel-electric locomotive built by Progress Rail Services Corporation. It was the result of a conversion of existing EMD SD50 locomotives. This involved replacing the original EMD 645 prime mover with a pair of Caterpillar engines, a 3,600 hp (2,680 kW) 12 cylinder C175 engine and a 700 hp (522 kW) C18 engine. The locomotive was jointly designed by Progress Rail and Norfolk Southern Railway. Development began in 2008. As a result of repeated failures, the locomotives were retired in 2017, and all were cut up for scrap in 2018."
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://xmlns.com/foaf/0.1/name","Progress Rail PR43C"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/property/name","Progress Rail PR43C"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NS_4004_Progress_Rail_PR43C_at_Anniston_Alabama_2014-03-21_02-27.jpg"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C-C_locomotives"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_2009"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebuilt_locomotives"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norfolk_Southern_Railway_locomotives"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel-electric_locomotives_of_the_United_States"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/ontology/wikiPageID",28215186
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/ontology/wikiPageRevisionID",1124596577
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_645"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C-C_locomotives"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAR_wheel_arrangement"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genset_locomotive"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Rail_Services_Corporation"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_2009"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebuilt_locomotives"
"http://dbpedia.org/resource/Progress_Rail_PR43C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_mover_(locomotive)"
