"subject","predicate","object"
"http://dbpedia.org/resource/Hoss_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","Hoss Cartwright"
"http://dbpedia.org/resource/Hoss_Cartwright","http://dbpedia.org/ontology/wikiPageID",4503234
"http://dbpedia.org/resource/Hoss_Cartwright","http://dbpedia.org/ontology/wikiPageRevisionID",981948941
"http://dbpedia.org/resource/Hoss_Cartwright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonanza"
"http://dbpedia.org/resource/Hoss_Cartwright","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bonanza"
"http://dbpedia.org/resource/Hoss_Cartwright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Hoss_Cartwright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Hoss_Cartwright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hoss_Cartwright","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoss_Cartwright?oldid=981948941&ns=0"
"http://dbpedia.org/resource/Hoss_Cartwright","http://dbpedia.org/ontology/wikiPageLength",171
"http://dbpedia.org/resource/Hoss_Cartwright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoss_Cartwright"
