"subject","predicate","object"
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/2000/01/rdf-schema#label","National Rugby League 1993"
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/2000/01/rdf-schema#label","NSWRL 1993"
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/2000/01/rdf-schema#label","1993 NSWRL season"
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/2000/01/rdf-schema#comment","La New South Wales Rugby Football League de 1993 fue la 86.ª edición del torneo de rugby league más importante de Australia.​"
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1993 NSWRL season (known as the 1993 Winfield Cup Premiership for sponsorship reasons) was the eighty-sixth season of professional rugby league football in Australia. The New South Wales Rugby League's sixteen teams competed for the J. J. Giltinan Shield during the season, which culminated in a replay of the previous year's grand final for the Winfield Cup trophy between the Brisbane Broncos and St. George Dragons. As Sydney celebrated winning the 2000 Olympic Games, Brisbane spoiled the party by retaining the NSWRL premiership."
"http://dbpedia.org/resource/1993_NSWRL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die NSWRL 1993 war die 86. Saison der New South Wales Rugby League Premiership, der ersten australischen Rugby-League-Meisterschaft. Den ersten Tabellenplatz nach Ende der regulären Saison belegten die Canterbury-Bankstown Bulldogs. Diese verloren im Halbfinale 16:23 gegen die Brisbane Broncos, die im Finale 14:6 gegen die St. George Dragons gewannen. Die Broncos gewannen damit die NSWRL zum zweiten Mal."
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._George_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parramatta_Jersey_1992.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balmain_Jersey_1993.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Sydney_Jersey_1986.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cronulla_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balmain_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Suburbs_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illawarra_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manly-Warringah_Jersey_1993.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cronulla-Sutherland_Jersey_1985.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Suburbs_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Suburbs_Jersey_1992.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Suburbs_Jersey_1992.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George_Jersey_1984.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canberra_Jersey_1991.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Sydney_Jersey_1993.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Sydney_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parramatta_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penrith_Jersey_1991.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury-Bankstown_Jersey_1990.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illawarra_Jersey_1992.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manly_Sea_Eagles_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Sydney_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newcastle_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Coast_Jersey_1993.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newcastle_Jersey_1992.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canberra_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_Jersey_1993.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_Rugby_League_premiership"
"http://dbpedia.org/resource/1993_NSWRL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Australian_rugby_league"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageID",10380292
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1101879534
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gee"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Canberra_Raiders_season"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Knights"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parramatta_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_(song)"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illawarra_colours.svg"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Football_Stadium"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Newcastle_Jersey_1992.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gill_(rugby_league)"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noa_Nadruku"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Gillmeister"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_Rugby_League_premiership"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Eastern_Suburbs_Roosters_season"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Eels"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Lamb"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canberra_Jersey_1991.png"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Olympic_Games"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Giltinan_Shield"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Manly-Warringah_Sea_Eagles_season"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Sport_and_Athletics_Centre"
"http://dbpedia.org/resource/1993_NSWRL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_O'Neill"
