"subject","predicate","object"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOrnithologicalWriters"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/2000/01/rdf-schema#label","Keith Vinicombe"
"http://dbpedia.org/resource/Keith_Vinicombe","http://www.w3.org/2000/01/rdf-schema#comment","Keith E. Vinicombe is a British ornithologist and writer on bird identification. Vinicombe is best known for his first book, the Macmillan Field Guide to Bird Identification. Subsequent publications include Rare Birds in Britain and Ireland - a photographic record, co-authored with , in which Vinicombe set out to explain theories about bird vagrancy in Britain and western Europe, including reverse migration. He is identification consultant to Birdwatch magazine, and has written extensively on bird identification in Birdwatch, and other British journals, including Birding World and British Birds."
"http://dbpedia.org/resource/Keith_Vinicombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keith_Vinicombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ornithological_writers"
"http://dbpedia.org/resource/Keith_Vinicombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Keith_Vinicombe","http://dbpedia.org/ontology/wikiPageID",2114992
"http://dbpedia.org/resource/Keith_Vinicombe","http://dbpedia.org/ontology/wikiPageRevisionID",1066038038
"http://dbpedia.org/resource/Keith_Vinicombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth's_reed_warbler"
"http://dbpedia.org/resource/Keith_Vinicombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Keith_Vinicombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Birds_Rarities_Committee"
"http://dbpedia.org/resource/Keith_Vinicombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_scaup"
"http://dbpedia.org/resource/Keith_Vinicombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdwatch_(magazine)"
"http://dbpedia.org/resource/Keith_Vinicombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Birds_(magazine)"
"http://dbpedia.org/resource/Keith_Vinicombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_ornithological_writers"
