"subject","predicate","object"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSherborne"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfDorset"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfSomerset"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishKnights"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/2000/01/rdf-schema#label","John Horsey (died 1546)"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Horsey (died 23 December 1546) was a knight of Henry VIII and Lord of the Manor of Clifton Maubank. He was also a friend of the poet Thomas Wyatt. He was born the son of Sir John Horsey (died 8 July 1531) and Elizabeth Turges. He married Joan Mawdley by whom he had two sons, Sir John Horsey (1510-64/65) and Roger Horsey, and two daughters, Mary and Joan. He served as a justice of the peace in Somerset and Dorset, and served as Sheriff for those counties for 1537 and 1544. He was elected knight of the shire (MP) for Dorset in 1539."
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1546_deaths"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sherborne"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Dorset"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Somerset"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1539–1540"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Dorset"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1529–1536"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageID",22397539
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageRevisionID",1106140789
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Maybank"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1546_deaths"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horsey_(d._1564)"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cromwell,_1st_Earl_of_Essex"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sherborne"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_shire"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Dorset"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Somerset"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne_Abbey"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demesne"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Somerset"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1539–1540"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Dorset"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1529–1536"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wyatt_(poet)"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1509-1558/member/horsey-john-1489-1546"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ogh9"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syl52"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Horsey_(died_1546)"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6239913"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1529-England-MP-stub"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/abstract","Sir John Horsey (died 23 December 1546) was a knight of Henry VIII and Lord of the Manor of Clifton Maubank. He was also a friend of the poet Thomas Wyatt. He was born the son of Sir John Horsey (died 8 July 1531) and Elizabeth Turges. He married Joan Mawdley by whom he had two sons, Sir John Horsey (1510-64/65) and Roger Horsey, and two daughters, Mary and Joan. He served as a justice of the peace in Somerset and Dorset, and served as Sheriff for those counties for 1537 and 1544. He was elected knight of the shire (MP) for Dorset in 1539. When Henry VIII dissolved the monasteries in the 16th century, Sir John, intending to collect a large share of the monastic property from the Crown, bribed Thomas Cromwell, 1st Earl of Essex to appoint the compliant John Barnstable Abbot of Sherborne Abbey. John Barnstable was accordingly elected on 31 May 1535, and subsequently surrendered the monastery on 18 March 1539. The deed was acknowledged by his signature and those of 16 monks, who all got pensions. On 4 January 1539, ""the demesne lands of the monastery"" including the Great Court, the Abbot's Garden, West Garden, Pyggy's Barton and the Prior's Garden, all in Sherborne, were assigned by Henry VIII to Horsey, for which Horsey paid £1,242 3s. 9d. to the King, plus £16 10s. 6d. for ""the site of the church, steeple, campanile and churchyard of the monastery,"" and other property. Horsey subsequently sold Sherborne Abbey to the townspeople and vicar. Both Horsey and his son are buried in Sherborne Abbey: an ""impressive"" tomb with life-size effigies of the two in medieval armour is to be found there in the Wykeham Chapel."
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Horsey_(died_1546)?oldid=1106140789&ns=0"
"http://dbpedia.org/resource/John_Horsey_(died_1546)","http://dbpedia.org/ontology/wikiPageLength",3305
