"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Aaronson_Memorial_Lectureship","http://www.w3.org/2000/01/rdf-schema#label","Marc Aaronson Memorial Lectureship"
"http://dbpedia.org/resource/Marc_Aaronson_Memorial_Lectureship","http://www.w3.org/2000/01/rdf-schema#label","محاضرة مارك آرونسون التذكارية"
"http://dbpedia.org/resource/Marc_Aaronson_Memorial_Lectureship","http://www.w3.org/2000/01/rdf-schema#label","馬克·阿倫森紀念講座"
"http://dbpedia.org/resource/Marc_Aaronson_Memorial_Lectureship","http://www.w3.org/2000/01/rdf-schema#comment","The Marc Aaronson Memorial Lectureship, also known as the Aaronson Prize, is an award of the University of Arizona Department of Astronomy and Steward Observatory which promotes and recognizes excellence in astronomical research. It is named after astronomer Marc Aaronson, who died in 1987 in an accident while making astronomical observations. He was 36 years old."
"http://dbpedia.org/resource/Marc_Aaronson_Memorial_Lectureship","http://www.w3.org/2000/01/rdf-schema#comment","محاضرة مارك آرونسون التذكارية، تُعرف أيضًا باسم جائزة آرونسون، هي جائزة من قسم علوم الفلك بجامعة أريزونا ومرصد ستيوارد تهدف إلى تكريم الأبحاث الفلكية. سميت تخليدا للفلكي الأمريكي مارك آرونسون، الذي توفي في عامه السادس والثلاثين (36) في عام 1987 في حادث أثناء قيامه بعمل ملاحظات فلكية. تُمنح المحاضرة والجائزة النقدية كل ثمانية عشر شهرًا لأي عالم أو مجموعة بحثية أثبتت تميزها في مجال الرصد الفلكي دون النظر إلى العرق، الجنس أو الجنسية. حضر المحاضرة التي أقيمت في 3-4 أبريل 2017 في توسان أربعة عشر فائزًا سابقًا بالجائزة على شرف مارك."
"http://dbpedia.org/resource/Marc_Aaronson_Memorial_Lectureship","http://www.w3.org/2000/01/rdf-schema#comment","馬克·阿倫森紀念講座（英語：Marc Aaronson Memorial Lectureship）是天文學家馬克·阿倫森去世後，他的家人、朋友和同事為了紀念他而成立的私人講座，目的是為了提升天文研究和對傑出天文研究的認可。該講座的舉辦和獎金的頒發是由亞利桑那大學和斯图尔德天文台每18個月舉辦一次，授予傑出的一位天文學家或研究團隊以表彰他們的對天文研究的熱情和致力於卓越的天文研究。並且他們在觀測天文學的貢獻讓人們更加深入了解這個宇宙。每個在世的科學家都有機會獲得，並且沒有種族、性別、國籍限制。"
"http://dbpedia.org/resource/Marc_Aaronson_Memorial_Lectureship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bohdan_Paczyński.jpg"
"http://dbpedia.org/resource/Marc_Aaronson_Memorial_Lectureship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wendy_Freedman_(4617812603).jpg"
"http://dbpedia.org/resource/Marc_Aaronson_Memorial_Lectureship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ken_Freeman_in_2008.jpg"
"http://dbpedia.org/resource/Marc_Aaronson_Memorial_Lectureship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_Davy_Kirkpatrick.jpg"
"http://dbpedia.org/resource/Marc_Aaronson_Memorial_Lectureship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LymanPage1.jpg"
