"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_O-425","http://www.w3.org/2000/01/rdf-schema#label","Franklin O-425"
"http://dbpedia.org/resource/Franklin_O-425","http://www.w3.org/2000/01/rdf-schema#comment","The Franklin O-425 (company designation 6AG/6V6) was an American air-cooled aircraft engine that first ran in the mid-1940s. The engine was of six-cylinder, horizontally-opposed layout and displaced 425 cu in (7 L). The power output was between 240 hp (179 kW) and 285 hp (213 kW) depending on variant. The O-405-13 (6V6-300-D16FT) of 1955 was a vertically mounted, turbocharged and fan cooled version for helicopters."
"http://dbpedia.org/resource/Franklin_O-425","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franklin_aircraft_engines"
"http://dbpedia.org/resource/Franklin_O-425","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Franklin_O-425","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxer_engines"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageID",38302257
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageRevisionID",1110204357
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_RC-3_Seabee"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80_Octane"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizontally-opposed"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-52"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franklin_aircraft_engines"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharger"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinson_L-13"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piston"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat-six_engine"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxer_engines"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_O-480"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_O-470"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Engine_Company"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_displacement"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781557509390"
"http://dbpedia.org/resource/Franklin_O-425","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48834704"
"http://dbpedia.org/resource/Franklin_O-425","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wwzu"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/similarEngines","*Continental O-470
*Lycoming O-480"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/valvetrain",1
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pistonspecs"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Franklin_aeroengines"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_piston_aeroengines"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Engine"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Franklin_Engine_Company"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/power",":*Take-off:  at 3,300 rpm
:*Normal:  at 3,200 rpm at sea level
:*Cruise:  at 2,840 rpm at sea level"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/ref","Aircraft engines of the World 1950."
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/type",6
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/type","http://dbpedia.org/resource/Piston"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/type","http://dbpedia.org/resource/Aircraft_engine"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/abstract","The Franklin O-425 (company designation 6AG/6V6) was an American air-cooled aircraft engine that first ran in the mid-1940s. The engine was of six-cylinder, horizontally-opposed layout and displaced 425 cu in (7 L). The power output was between 240 hp (179 kW) and 285 hp (213 kW) depending on variant. The O-405-13 (6V6-300-D16FT) of 1955 was a vertically mounted, turbocharged and fan cooled version for helicopters."
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/compression",7.4
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/coolingsystem","Air-cooled"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/firstRun",1944
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/fuelsystem",1
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/fueltype",80
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/lists","*List of aircraft engines"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/oilsystem","Pressure system at"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/property/power/weight","*Reduction gear: Planetary reduction gearing at 0.623:1"
"http://dbpedia.org/resource/Franklin_O-425","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franklin_O-425?oldid=1110204357&ns=0"
"http://dbpedia.org/resource/Franklin_O-425","http://dbpedia.org/ontology/wikiPageLength",4601
"http://dbpedia.org/resource/Franklin_O-425","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franklin_O-425"
