"subject","predicate","object"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterTraditions"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasTraditions"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/2000/01/rdf-schema#label","Kissing bough"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/2000/01/rdf-schema#label","Рождественская омела"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/2000/01/rdf-schema#label","Різдвяна омела"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/2000/01/rdf-schema#comment","«Рождественская омела» , или «Ветка поцелуев» — основное традиционное рождественское украшение в Англии, до распространения рождественской ёлки во второй половине XIX столетия."
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/2000/01/rdf-schema#comment","«Різдвяна омела», або «Гілка поцілунків» — основна традиційна різдвяна прикраса в Англії, до поширення різдвяної ялинки у другій половині XIX століття. Ймовірно, звичай прикрашати гілками омели свята, що припадають на дні зимового сонцестояння, зберігся в Англії з часів друїдів, які вважали вічнозелену омелу священною рослиною. Традиційна англійська прикраса має форму подвійного кільця або сфери.. Особу, яка випадково опинилася під гілкою омели, дозволялося поцілувати будь-кому. Звідси походить назва «гілка поцілунків»."
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/2000/01/rdf-schema#comment","A kissing bough is a traditional Christmas decoration in England. Also called a Christmas-bough or mistletoe-bough, it has the shape of a sphere or globe with a frame made of wire."
"http://dbpedia.org/resource/Kissing_bough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_in_England"
"http://dbpedia.org/resource/Kissing_bough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_decorations"
"http://dbpedia.org/resource/Kissing_bough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_traditions"
"http://dbpedia.org/resource/Kissing_bough","http://dbpedia.org/ontology/wikiPageID",14663968
"http://dbpedia.org/resource/Kissing_bough","http://dbpedia.org/ontology/wikiPageRevisionID",995735957
"http://dbpedia.org/resource/Kissing_bough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_in_England"
"http://dbpedia.org/resource/Kissing_bough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_decorations"
"http://dbpedia.org/resource/Kissing_bough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistletoe"
"http://dbpedia.org/resource/Kissing_bough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Kissing_bough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Kissing_bough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_traditions"
"http://dbpedia.org/resource/Kissing_bough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-north-pole.com/c&r/ksb.html"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4396176"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рождественская_омела"
"http://dbpedia.org/resource/Kissing_bough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/45crY"
