"subject","predicate","object"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfAntwerp(province)"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","ميركسبلاس"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","梅克斯普拉斯"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#label","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","梅克斯普拉斯（荷蘭語：Merksplas，荷兰语发音： [ˈmɛrksplɑs]）是比利时弗拉芒大區安特衛普省蒂倫豪特區的一个市镇，北端与荷兰接壤，通行荷蘭語，是弗拉芒社群的一部分，面积44.56平方千米，人口8,588人（2020年1月1日）。"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas (nederlande: [MERKSplas]) estas municipo en Flandrio, la nederlandlingva norda parto de Belgio. Komence de januaro 2016 ĝi havis 8 642 loĝantojn. La municipo apartenas al la provinco Antverpeno kaj al la distrikto respektive arondismento Turnhout."
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","ميركسبلاس (تنطق بالهولندية: [ˈmɛrksplɑs]) هي بلدية تقع في بلجيكا مقاطعة انتفيرب."
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas est une commune néerlandophone de Belgique située en Région flamande, dans la province d'Anvers.Anciennement MERXPLAS."
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas é um município da Bélgica localizado no distrito de Turnhout, província de Antuérpia, região da Flandres."
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas (nederlanderaz ahoskatua: ˈmɛrksplɑs) Belgikako iparraldean dagoen hiria da, Flandriako Anberesko probintzian dagoena. 2013eko urtarrilaren 1ean 8.576 biztanle zituen."
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas is een dorp en gemeente in de Belgische provincie Antwerpen, meer bepaald in de Noorderkempen. De gemeente telt ruim 8500 inwoners, die 'Spetsers' worden genoemd. Merksplas behoort tot het kieskanton Hoogstraten en het gerechtelijk kanton Turnhout."
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas es un municipio situado en la Provincia de Amberes, Bélgica, en la zona fronteriza con los Países Bajos. El 1 de enero de 2020 Merksplas tenía una población de 8.582 habitantes.​ La superficie total es de 44,56 km² que da una densidad de población de 193 habitantes por km².​"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas és un municipi belga de la província d'Anvers a la regió de Flandes. Limita al nord-oest amb Hoogstraten, al nord amb Baarle-Hertog i Baarle-Nassau, a l'est amb Turnhout, al sud-oest amb Rijkevorsel i al sud amb Beerse."
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas — miejscowość i gmina w północno-zachodniej Belgii, w prowincji Antwerpia."
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas (nederländskt uttal: [ˈmɛrksplɑs]) är en kommun i provinsen Antwerpen i regionen Flandern i Belgien. Kommunen har cirka 8 590 invånare (2020)."
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas ist eine belgische Gemeinde in den Kempen der Provinz Antwerpen in Flandern und liegt im Grenzgebiet zu den Niederlanden. Merksplas hat 8588 Einwohner (Stand 1. Januar 2020) auf 44,56 km², was einer Bevölkerungsdichte von 193 Einwohnern pro km² entspricht. Das Wahrzeichen des Ortes ist der „Spetser“, eine Plastik von Kris Druyts, die auf dem Marktplatz steht. Von 1824 bis 1993 gab es in Merksplas ein Gefängnis, das Gebäude wird heute teilweise zur Unterbringung illegaler Einwanderer genutzt."
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas (Dutch pronunciation: [ˈmɛr(ə)ksplɑs]) is a municipality located in the Belgian province of Antwerp. The municipality comprises only the town of Merksplas proper. In 2021, Merksplas had a total population of 8,616. The total area is 44.56 km²."
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2000/01/rdf-schema#comment","Merksplas è un comune belga di 8.270 abitanti nelle Fiandre (Provincia di Anversa)."
"http://dbpedia.org/resource/Merksplas","http://xmlns.com/foaf/0.1/homepage","http://www.merksplas.be"
"http://dbpedia.org/resource/Merksplas","http://dbpedia.org/property/name","Merksplas"
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.36666488647461
"http://dbpedia.org/resource/Merksplas","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.866666793823242
"http://dbpedia.org/resource/Merksplas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merksplas,_straatzicht_met_kerk_op_achtergrond_foto1_2010-10-03_14.08.jpg"
"http://dbpedia.org/resource/Merksplas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merksplas_Antwerp_Belgium_Map.svg"
"http://dbpedia.org/resource/Merksplas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Merksplas.svg"
"http://dbpedia.org/resource/Merksplas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Merksplas.svg"
