"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#label","Paul Laurence Dunbar School (Philadelphia)"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Laurence Dunbar School is a historic school building located in the Templetown neighborhood of Philadelphia, Pennsylvania. It was designed by Irwin T. Catharine and built in 1931–1932. It is a four-story, 14 bay, orange brick building on a raised basement in the Moderne-style. It features ribbon bands of windows, brick pilasters with compound capitals, and spandrel panels. It was named for African American poet and author Paul Laurence Dunbar (1872-1906). It was added to the National Register of Historic Places in 1986. It is a middle school in the School District of Philadelphia."
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://xmlns.com/foaf/0.1/name","Paul Laurence Dunbar School"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/property/name","Paul Laurence Dunbar School"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.97861099243164
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.15472412109375
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunbar_School_Philly.jpg"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moderne_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1932"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_District_of_Philadelphia"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Templetown,_Philadelphia"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageID",36227930
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageRevisionID",1018579628
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templetown,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Laurence_Dunbar"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_T._Catharine"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_District_of_Philadelphia"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moderne_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_District_of_Philadelphia"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Templetown,_Philadelphia"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1932"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderne_architecture"
"http://dbpedia.org/resource/Paul_Laurence_Dunbar_School_(Philadelphia)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_بول_لورانس_دنبار"
