"subject","predicate","object"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/2000/01/rdf-schema#label","Zapteryx"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/2000/01/rdf-schema#label","Zapteryx"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/2000/01/rdf-schema#label","Zapteryx"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/2000/01/rdf-schema#label","Zapteryx"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/2000/01/rdf-schema#label","Zapteryx"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/2000/01/rdf-schema#comment","Zapteryx is een geslacht van kraakbeenvissen uit de familie van de Trygonorrhinidae."
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/2000/01/rdf-schema#comment","Zapteryx est un genre de raie."
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/2000/01/rdf-schema#comment","Zapteryx é um género de peixe da família Rhinobatidae. Este género contém as seguintes espécies: 
* Zapteryx brevirostris 
* Zapteryx exasperata 
* Zapteryx xyster"
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/2000/01/rdf-schema#comment","Zapteryx is a genus of fish in the Rhinobatidae family found in coastal parts of the Americas."
"http://dbpedia.org/resource/Zapteryx","http://www.w3.org/2000/01/rdf-schema#comment","Zapteryx är ett släkte av rockor. Zapteryx ingår i familjen Rhinobatidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Zapteryx","http://xmlns.com/foaf/0.1/name","Zapteryx"
"http://dbpedia.org/resource/Zapteryx","http://dbpedia.org/property/name","Zapteryx"
"http://dbpedia.org/resource/Zapteryx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zapteryx_xyster_2.jpg"
