"subject","predicate","object"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralHospitalCharacters"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2003"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Alcazar"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Alcazar is a fictional character on the American ABC soap opera General Hospital, originated by actor Ted King, who previously played Lorenzo's deceased brother Luis Alcazar. He was temporarily portrayed by Jay Pickett in 2006."
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://xmlns.com/foaf/0.1/name","Lorenzo Alcazar"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/property/name","Lorenzo Alcazar"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ted_King_as_Alcazar.jpg"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2003"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gangsters"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Hospital_characters"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageID",5886558
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageRevisionID",1098050048
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Corinthos"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Delgado"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Pickett"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_Opera_Digest_Awards"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_previous_General_Hospital_cast_members"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Guza,_Jr."
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_McCall"
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pratt,_Jr."
"http://dbpedia.org/resource/Lorenzo_Alcazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_King_(actor)"
