"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://www.w3.org/2000/01/rdf-schema#label","Liberal Unionist Party MPs"
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_by_political_party"
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_unionists"
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_politicians"
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://www.w3.org/2004/02/skos/core#prefLabel","Liberal Unionist Party MPs"
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://dbpedia.org/ontology/wikiPageID",30076830
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://dbpedia.org/ontology/wikiPageRevisionID",915005061
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FilterCat"
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberal_Unionist_Party_MPs?oldid=915005061&ns=14"
