"subject","predicate","object"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reporter110521662"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChicago,Illinois"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWallStreetJournalPeople"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNewspaperReportersAndCorrespondents"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/2000/01/rdf-schema#label","Yochi Dreazen"
"http://dbpedia.org/resource/Yochi_Dreazen","http://www.w3.org/2000/01/rdf-schema#comment","Yochi J. Dreazen (born c. 1976) is an American journalist whose area of expertise is military affairs and national security. As of 2016, he is the deputy managing editor and foreign editor of Vox and the author of a book, The Invisible Front: Love and Loss in an Era of Endless War, which details the story of one Army family's fight against military suicide. In the past he has been a reporter for The Wall Street Journal and National Journal and managing editor for news at Foreign Policy."
"http://dbpedia.org/resource/Yochi_Dreazen","http://xmlns.com/foaf/0.1/name","Yochi Dreazen"
"http://dbpedia.org/resource/Yochi_Dreazen","http://xmlns.com/foaf/0.1/homepage","http://yochidreazen.com"
"http://dbpedia.org/resource/Yochi_Dreazen","http://dbpedia.org/property/name","Yochi Dreazen"
"http://dbpedia.org/resource/Yochi_Dreazen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yochi_Dreazen_-_2015_National_Book_Festival_(4).jpg"
"http://dbpedia.org/resource/Yochi_Dreazen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Yochi_Dreazen","http://dbpedia.org/property/birthPlace","Chicago"
"http://dbpedia.org/resource/Yochi_Dreazen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Daily_Pennsylvanian_people"
"http://dbpedia.org/resource/Yochi_Dreazen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
