"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","Defunct basketball teams in Texas"
"http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_teams_in_Texas"
"http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_sports_teams_in_Texas"
"http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct basketball teams in Texas"
"http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Texas","http://dbpedia.org/ontology/wikiPageID",27832696
"http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",952996491
"http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_basketball_teams_in_Texas?oldid=952996491&ns=14"
