"subject","predicate","object"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre (programari)"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre (logiciel)"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre (програма)"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre (software)"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre (softwarea)"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre (software)"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre (software)"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","كاليبر"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","캘리버"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre (software)"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre (programa)"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre (программа)"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#label","Calibre"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibre (graficky znázorněno jako calibre), je multiplatformní svobodná sada softwaru pro organizaci virtuálních knihoven, vytváření, čtení, upravování, vyhledávání, třídění, přiřazování tagů, přiřazování hodnocení a převod formátu e-knih. Úpravy podporuje pouze ve formátech EPUB a ; knihy v jiném formátu, jako je například , je potřeba nejprve převést, aby je šlo upravovat."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","캘리버(Calibre)는 여러 플랫폼에서 실행되는 무료 오픈 소스 전자책 응용 소프트웨어의 모음이며, 이를 사용하면 전자책(전자서적)들을 관리하고 전자책을 작성, 편집 및 읽을 수 있다. 다양한 EPL 및 킨들 MOBI 형식을 포함한 다양한 파일 포맷을 지원하고, 또한 다양한 전자 서적 리더(뷰어)와의 동기화 및 비 전자서적 형식(DRM 제한 내에서의 변환)을 지원한다."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibre – program do zarządzania biblioteką e-booków. Ma wiele funkcji ułatwiających wyszukiwanie, konwersję czy eksportowanie książek w nawet bardzo dużych zbiorach. Jest to program open source, wydany na licencji GNU GPL v3. Jego twórcą jest Kovid Goyal."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibre (estilizado como calibre) é um pacote de ferramentas para manipulação de livros eletrônicos (e-books), livre e multiplataforma. Ele faz o gerenciamento dos livros em bibliotecas virtuais, permitindo a exibição, edição, criação e conversão dos arquivos, bem como a sincronização com uma grande variedade de leitores de livros digitais (e-readers). Calibre faz uso do framework Qt da Nokia e é programado utilizando as linguagens Python, C, C++, e JavaScript."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibre — вільний крос-платформовий застосунок для читання, створення та зберігання в електронній бібліотеці електронних книг різного формату. Calibre автоматизує основні операції з підтримання колекції електронних книг: дозволяє здійснювати навігацію по бібліотеці, читання книг, перетворення форматів, синхронізацію з портативними пристроями на яких здійснюється читання, перегляд новин про появу новинок на популярних вебресурсах. До складу також входить реалізація сервера для організації доступу до домашньої колекції з будь-якої точки Мережі."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibre is een programma waarmee e-books beheerd, georganiseerd en bewaard kunnen worden. Het programma heeft ondersteuning voor de bestandsformaten EPUB, en PDF. Het programma is beschikbaar voor Windows, macOS en Linux en wordt geschreven in de programmeertalen Python en C en in de scripttalen en JavaScript. Calibre wordt beschikbaar gesteld onder de GNU General Public License (GPL)."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","calibre est un gestionnaire de bibliothèques numériques permettant la conversion, le catalogage, l'édition et la visualisation de livres numériques dans les principaux formats disponibles. C’est un logiciel libre créé en 2006 par et distribué sous licence GNU GPL."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibre aplikazioa (edo sortzaileak, modu estilizatuan idazten duen legez calibre) liburu elektronikoen softwarearen kode irekiko plataforma anitzeko software librea da. calibre aplikazioak laguntza ematen du liburutegi birtualetan dauden liburu elektronikoak antolatzeko, liburu elektronikoak ikusteko, editatzeko, sortzeko eta formatu batetik bestera bihurtzeko. Aplikazio honek liburu elektronikoak irakurgailu elektroniko mota bat baino gehiagorekin sinkronizatzeko aukerak eskaintzen ditu. Esate baterako, ePUB, eta formatuekin egokitzapen aukera asko eskaintzen ditu calibrek."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibreとはフリー・アンド・オープンソースの電子書籍ソフトウェアであり、電子書籍を保存や管理を行うことが可能で、多数のフォーマットに対応している。またDRMのかかった電子書籍を他のフォーマットへ変換でき、数種類の主な電子ブックリーダーと同期することができる。"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibre es un gestor y organizador de libros electrónicos libre, que permite la conversión de numerosos formatos de archivos para libros electrónicos.​ Su creador Kovid Goyal, junto con el equipo de desarrolladores de Calibre promueven la difusión de formatos compatibles junto con numerosos fabricantes de lectores de libros electrónicos. Calibre está programado en los lenguajes Python y C, usa la biblioteca Qt de Nokia y es multiplataforma, siendo compatible con los tres principales sistemas operativos, GNU/Linux, macOS y Microsoft Windows, además de una versión como aplicación portátil.​"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibre, reso graficamente come calibre, è un software libero, open source, multipiattaforma dedicato alla gestione degli eBook."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Сalibre — свободное и открытое программное обеспечение для чтения, создания и хранения в электронной библиотеке электронных книг разного формата. Программа имеет возможность синхронизации с устройствами для чтения электронных книг более дюжины различных производителей, включая Amazon, Android, Apple, Barnes & Noble. Приложение кроссплатформенно. Изначально calibre называлось libprs500, но было переименовано в середине 2008 года."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","calibre är en fri och öppen källkod e-bokprogramvara som kan köras på flera plattformar, tillåter användare att hantera e-boksamlingar samt att skapa, redigera och läsa e-böcker."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","calibre是一個自由開源的電子書軟體套裝，可以用來組織、存放、以及管理電子書，支援大多數的電子書格式。同時也支援與許多流行的電子書閱讀器進行同步，並可能在DRM的限制下轉換電子書的格式。"
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibre és un gestor i organitzador de llibres electrònics lliure, que permet la conversió de nombrosos formats de fitxers per a llibres electrònics. El seu creador, , es va unir a l'equip de desenvolupadors de Calibre per tal de promoure la difusió de formats compatibles juntament amb nombrosos fabricants de lectors de llibres electrònics. Calibre està programat en els llenguatges Python i C, usa la biblioteca Qt de Nokia i és multiplataforma, a més de ser compatible amb els tres principals sistemes operatius: GNU/Linux, Mac OS X i Microsoft Windows."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibre (/ˈkælɪbər/, stylised calibre) is a cross-platform free and open-source suite of e-book software. Calibre supports organizing existing e-books into virtual libraries, displaying, editing, creating and converting e-books, as well as syncing e-books with a variety of e-readers. Editing books is supported for EPUB and AZW3 formats. Books in other formats like MOBI must first be converted to those formats, if they are to be edited."
"http://dbpedia.org/resource/Calibre_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Calibre ist ein freies Programmpaket zur Verarbeitung, Konvertierung und Verwaltung von E-Books für Linux, macOS und Windows. In vielen Linux-Distributionen lässt sich die Software direkt aus den Standard-Paketquellen installieren."
