"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaWesleyanUniversityAlumni"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEducators"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWheatonCollege(Illinois)Alumni"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiUniversityAlumni"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/2000/01/rdf-schema#label","Jerry Pattengale"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/2000/01/rdf-schema#comment","Jerry A. Pattengale (born 1958) is a faculty member and administrator at Indiana Wesleyan University. He coined and founded the approach of “purpose-guided education” in 1997 while leading the implementation of student success programs at Indiana Wesleyan University. His approach includes calling for a humanities approach to student success, and the need for faculty involvement in the development of strategies."
"http://dbpedia.org/resource/Jerry_Pattengale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheaton_College_(Illinois)_alumni"
"http://dbpedia.org/resource/Jerry_Pattengale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Wesleyan_University_alumni"
"http://dbpedia.org/resource/Jerry_Pattengale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jerry_Pattengale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_University_alumni"
"http://dbpedia.org/resource/Jerry_Pattengale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azusa_Pacific_University_faculty"
"http://dbpedia.org/resource/Jerry_Pattengale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageID",21591979
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageRevisionID",1116981555
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_Today"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excelsia_College"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Exploration_Society"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OFBCI"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Wesleyan_University_alumni"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Obbink"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purpose-Guided_Education"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheaton_College_(Illinois)_alumni"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Mark"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_University_alumni"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Case_for_Christ"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_B._Wallace"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_News_Service"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Scholars_Initiative"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azusa_Pacific_University_faculty"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shockey"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon–Conwell_Theological_Seminary"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndale_House_(Cambridge)"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jonathan_Edwards_Center_at_Yale_University"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_administration"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agioi_Anargyroi"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Wesleyan_University"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Collection"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Strobel"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Bible"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_137"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indwes.edu/academics/faculty/cv/jerry.pattengale_CV.pdf"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mt7db"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6184234"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oQ9d"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6863708"
"http://dbpedia.org/resource/Jerry_Pattengale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jerry_Pattengale"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Jerry_Pattengale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
