"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Midnight's Children characters"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of characters in Midnight's Children, a 1981 prize-winning novel by Salman Rushdie. Midnight's Children is an epic book about India's transition from British colonialism to independence. It is notable for the large number of characters, many are introduced and then reoccur much later in the narrative. Some change their names and some are referred to by nicknames."
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Indian_people"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_literary_characters"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midnight's_Children"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageID",22440855
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1115729625
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_leather"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Abdullah_Khan_Niazi"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitar"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalaxmi_Racecourse"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samyukta_Maharashtra_Samiti"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatles_haircut"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peep_show"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Liberation_War"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Methwold"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_literary_characters"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succubus"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-on-words"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukhsana_Sultana"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwife"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Indian_people"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Manekshaw"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Revolution_of_1918–1919"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1965"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emergency_(India)"
"http://dbpedia.org/resource/List_of_Midnight's_Children_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisal"
