"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryAwards"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalAwards"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/2000/01/rdf-schema#label","Silver Gavel Award"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/2000/01/rdf-schema#label","Серебряный молоток"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/2000/01/rdf-schema#comment","«Серебряный молоток» — ежегодная награда, которую Американская ассоциация юристов присуждает юристам, журналистам, писателям, режиссёрам и другим людям, которые помогают улучшить понимание юриспруденции в США."
"http://dbpedia.org/resource/Silver_Gavel_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Silver Gavel Award (also known as the ABA Silver Gavel Awards for Media and The Arts) is an annual award the American Bar Association gives to honor outstanding work by those who help improve comprehension of jurisprudence in the United States."
"http://dbpedia.org/resource/Silver_Gavel_Award","http://xmlns.com/foaf/0.1/name","Silver Gavel Award"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://xmlns.com/foaf/0.1/homepage","http://www.americanbar.org/groups/public_education/initiatives_awards/gavel_awards/winners.html"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://dbpedia.org/property/name","Silver Gavel Award"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_awards"
"http://dbpedia.org/resource/Silver_Gavel_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1958"
