"subject","predicate","object"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificTechniques"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2000/01/rdf-schema#label","Spectrométrie de masse par microsonde laser"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2000/01/rdf-schema#label","Mais-speictriméadar léasair"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2000/01/rdf-schema#label","Laser microprobe mass spectrometer"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2000/01/rdf-schema#comment","Mais-speictriméadar a bhaineann feidhm as léasar chun sampla den ábhar atá le hanailísiú a ghalú le bheith oiriúnach le brú tríd an ionstraim. Is gá go mbeidh an sampla íon neamhthruaillithe. Is féidir an léas solais ón léasar a dhíriú ar shampla an-bheag, gan cur isteach ar an stáitsiú nó an meán greamaithe."
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2000/01/rdf-schema#comment","Un spectromètre de masse à microsonde laser (LMMS), également appelé analyseur de masse à microsonde laser (LAMMA), spectromètre de masse à ionisation laser (LIMS) ou analyseur de masse à ionisation laser (LIMA), est un spectromètre de masse qui utilise un laser focalisé pour la microanalyse. Il utilise une ionisation locale par un laser pulsé et une analyse de masse ultérieure des ions générés."
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2000/01/rdf-schema#comment","A laser microprobe mass spectrometer (LMMS), also laser microprobe mass analyzer (LAMMA), laser ionization mass spectrometer (LIMS), or laser ionization mass analyzer (LIMA) is a mass spectrometer that uses a focused laser for microanalysis. It employs local ionization by a pulsed laser and subsequent mass analysis of the generated ions."
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_spectrometry"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_techniques"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageID",42285920
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageRevisionID",823609420
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_techniques"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microplasma"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_spectrometer"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Hillenkamp"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_spectrometry"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_matter"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-of-flight_mass_spectrometry"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_molecule"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microanalysis"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix-assisted_laser_desorption/ionization"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spectrométrie_de_masse_par_microsonde_laser"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mais-speictriméadar_léasair"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3j5x"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqoi"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laser_microprobe_mass_spectrometer"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17102208"
"http://dbpedia.org/resource/Laser_microprobe_mass_spectrometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
