"subject","predicate","object"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1877"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMerton"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1870"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/2000/01/rdf-schema#label","Hooper's Telegraph Works"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://www.w3.org/2000/01/rdf-schema#comment","The Hooper's Telegraph Works Ltd was established by William Hooper in 1870 to manufacture and lay submarine communications cable using his patented vulcanized rubber core. Before the company was formed to produce finished submarine cable Hooper had furnished core for other companies, particularly that of William Thomas Henley, to armor and sheathe. The original core works were located at Mitcham, London with the later complete cable, core with external sheathing, production located and later consolidated at Millwall and the company renamed Hooper's Telegraph Works."
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Silvertown_1873_1901.jpg"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1870"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cable_manufacture_in_London"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1870"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1877"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_London_Borough_of_Merton"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1877"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_communications_cables"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telegraph_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageID",3655835
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageRevisionID",1084242995
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1870"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarine_communications_cables"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telegraph_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranham"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irineu_Evangelista_de_Sousa,_Viscount_of_Mauá"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceara"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1870"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cable_manufacture_in_London"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_communications_cable"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivostok"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Henley"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_London_Borough_of_Merton"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Justin_Menier"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_Silvertown_1873_1901.JPG"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1877"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernambuco"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hooper_(chemist)"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Great_Eastern"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pará"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1877"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcham,_London"
"http://dbpedia.org/resource/Hooper's_Telegraph_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcanization"
