"subject","predicate","object"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociations"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#label","Kandersteg International Scout Centre"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centro Scout Internacional de Kandersteg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centro scout internazionale di Kandersteg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre Escolta Internacional de Kandersteg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#label","Kandersteg International Scout Centre"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#label","Kandersteg International Scout Centre"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#label","مركز كانديرستيج الكشفي الدولي"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#label","坎德施泰格國際童軍中心"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#label","Kandersteg International Scout Centre"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre scout international de Kandersteg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Das Kandersteg International Scout Centre (KISC) ist ein internationales Pfadfinderzentrum im schweizerischen Kandersteg. Seit 1923 ist es Treffpunkt für Pfadfinderinnen und Pfadfinder aus aller Welt. Es ist eines von derzeit drei Weltzentren der Weltpfadfinderorganisation World Organization of the Scout Movement (WOSM)."
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Kandersteg International Scout Centre (KISC) är ett internationellt scoutcenter i Kandersteg, Schweiz. Det är World Organization of the Scout Movements (WOSM) världsscoutcenter. Centret, som är 17 hektar stort, är öppet för scouter såväl som icke-scouter hela året. Över 12 000 unga människor från över 40 olika länder besöker årligen centret, vilket skapar en unik internationell atmosfär."
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#comment","مركز كانديرستيج الكشفي الدولي (بالإنجليزية:Kandersteg International Scout Centre) هو مركز دولي في ، سويسرا. يقدم المركز النزل والشاليهات والمخيمات التي تغطي 17 هكتارا من الأراضي. وهو مفتوح للكشافة على مدار السنة، وكذلك لغير الكشافة لأكثر من عام. يزور المركز كل عام أكثر من 11000 شاب من أكثر من 40 بلدا مختلفا . يعتبر مركز كانديرستيج الكشفي الدولي واحد من المراكز الكشفية العالمية الثلاث للالمنظمة العالمية للحركة الكشفية."
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Il centro scout internazionale di Kandersteg (Kandersteg International Scout Centre - KISC) si trova a Kandersteg (Svizzera) ed è uno dei centri mondiali dell'Organizzazione mondiale del movimento scout. Situato sulla linea ferroviaria che unisce Benelux e Germania all'Italia, 65 km a sud di Berna, Kandersteg è ottimamente servito da treni veloci. Nell'alta stagione un autobus collega la stazione ferroviaria al centro, che si trova a sud del paese. Kandersteg Staff Lo chalet"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Kandersteg International Scout Center és l'únic centre internacional de l'Organització Mundial del Moviment Escolta. Va ser fundat el 1923. El KISC comprèn instal·lacions diverses en 17 hectàrees de terreny, està obert tot l'any tant a escoltes com a persones que no pertanyen al moviment. Acull cada any a més de 10000 joves de més de quaranta països, assegurant així un ambient internacional."
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Kandersteg International Scout Centre (KISC) is an international Scout centre in Kandersteg, Switzerland. The centre provides lodges, chalets and campsites covering 17 hectares of land. It is open to Scouts year round, as well as to non-Scouts for most of the year. More than 11,000 young people from over 50 countries visit the centre every year. KISC is the World Organization of the Scout Movement's (WOSM) World Scout Centre."
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le centre scout international de Kandersteg est un centre international scout à Kandersteg, en Suisse, et est le seul centre mondial de l'Organisation mondiale du mouvement scout (OMMS). Le centre, qui s'étend sur 17 hectares, est ouvert tout au long de l'année aussi bien aux scouts qu'aux personnes ne faisant pas partie du mouvement. Il accueille chaque année plus de dix mille jeunes de plus de quarante pays différents, assurant ainsi une atmosphère internationale unique."
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#comment","坎德施泰格國際童軍中心（英語：Kandersteg International Scout Centre, KISC）是位於瑞士坎德施泰格的國際童軍中心。該中心佔地17公頃，並提供小屋、木屋和露營地。該中心整年對童軍成員開放，並於大部分時間對非童軍成員開放。每年有超過50個不同國家與11,000名青少年造訪該中心。 坎德施泰格國際童軍中心為世界童軍運動組織的世界童軍中心。"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Het Kandersteg International Scout Centre (KISC), gelegen in het Zwitserse plaatsje Kandersteg, is opgericht in 1923 door de WOSM (World Organisation of Scout Movement). Het is een kampeercentrum waar ongeveer 10000 scouts van over de hele wereld jaarlijks kamperen of in een van de gebouwen overnachten. Het eerste gebouw, het oude chalet, is een gebouw waar de arbeiders aan de Lötschbergtunnel konden overnachten."
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Kandersteg International Scout Center (KISC) es el único centro internacional de la Organización Mundial del Movimiento Scout situado en el corazón de los Alpes Suizos. Fue fundado en 1923. El KISC comprende instalaciones varias en 17 hectáreas de terreno, está abierto todo el año tanto a scouts como a personas que no pertenecen al movimiento. Acoge cada año a más de 10 000 jóvenes de más de cuarenta países, asegurando así un ambiente internacional ."
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://xmlns.com/foaf/0.1/homepage","http://www.kisc.ch/"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://dbpedia.org/property/name","Kandersteg International Scout Centre"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.48338317871094
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.66391658782959
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kandersteg_International_Scout_Centre_staff.jpg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kandersteg_International_Scout_Centre—_view_from_the_Ueschinen_Hut.jpg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kandersteg03.jpg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kandersteg_International_Scout_Center_wide.jpg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kandersteg_International_Scout_Centre.svg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maptokisc.jpg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kisc_old_campsite.jpg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourth_International_Scout_Conference,_Kandersteg_August_1926.jpg"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Organization_of_the_Scout_Movement"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scout_Activity_Centres_in_Switzerland"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Canton_of_Bern"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scouting_spoken_word_files"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_Switzerland"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://dbpedia.org/ontology/wikiPageID",2180362
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1123559769
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Kandersteg_International_Scout_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalet"
