"subject","predicate","object"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1859"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCapitolsInTheUnitedStates"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitol102956699"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNashville,Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsInTennessee"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Campidoglio (Nashville)"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Капитолий штата Теннесси"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","田纳西州议会大厦"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Tennessee State Capitol"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Capitolio del Estado de Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Capitólio Estadual do Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Tennessee State Capitol"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Capitole de l'État du Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","テネシー州会議事堂"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","Il Campidoglio di Nashville, o Tennessee State Capitol, è la sede governativa dello Stato del Tennessee, negli Stati Uniti d'America, situata nella capitale Nashville. Fu realizzato su progetto di William Strickland secondo i canoni dell'architettura neoclassica a partire dal 1845. L'edificio è caratterizzato da alcuni massicci porticati sormontati da colonne ioniche.La lanterna presente alla sommità rimanda invece al monumento coregico di Lisicrate."
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","O Capitólio Estadual do Tennessee (em inglês: Tennessee State Capitol) é a sede do governo do estado do Tennessee. Localizado na capital, Nashville, foi incluído no Registro Nacional de Lugares Históricos em 8 de julho de 1970."
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","El Capitolio del Estado de Tennessee (del inglés: Tennessee State Capitol), que se encuentra en Nashville, Tennessee, Estados Unidos, es la sede de la , la ubicación de la oficina del gobernador, y es un Monumento Histórico Nacional. Diseñado por , es uno de los ejemplos más destacados de Nashville de la arquitectura del renacimiento griego. Es uno de los capitolios de once estados (junto con , Hawái, Luisiana, Nuevo México, Nueva York, Dakota del Norte, Ohio, Oregón, Alaska y Virginia) que no cuentan con una cúpula."
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","テネシー州会議事堂（テネシーしゅうかいぎじどう、英語：Tennessee State Capitol）は、アメリカ合衆国テネシー州の州都ナッシュビルに立地する同州議会の議事堂。テネシー州行政の中核を担う場所であり、知事の事務所がある。また、この庁舎はアメリカ合衆国国定歴史建造物に指定されている。"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","Le Capitole de l'État du Tennessee, construit entre 1845 et 1859 par l'architecte William Strickland, se trouve à Nashville, capitale de l'État. Il est inscrit depuis 1970 au Registre national des lieux historiques. Il est le siège des bureaux du gouverneur et de l'Assemblée générale de l'État. C'est l'un des exemples les plus importants de l'architecture néo-grecque."
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","Капито́лий шта́та Теннесси (англ. Tennessee State Capitol) находится в городе Нашвилл (англ. Nashville) — столице штата Теннесси. В нём проводит свои заседания Генеральная ассамблея Теннесси (англ. Tennessee General Assembly), состоящая из палаты представителей и сената штата Теннесси. В нём также находится офис губернатора Теннесси. Современное здание Капитолия было построено в 1845—1859 годах по проекту архитектора ."
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","田纳西州议会大厦位于田纳西州纳什维尔，是田纳西州议会及州长办公室的所在地，是一处国家历史地标。这是一座希腊复兴建筑，由费城建筑师威廉·斯特里克兰设计，建于1845年到1859年。它是美国没有圆顶的11座州议会大厦之一（连同特拉华州议会大厦，夏威夷州议会大厦，路易斯安那州议会大厦，新墨西哥州议会大厦，纽约州议会大厦，北达科他州议会大厦，俄亥俄州议会大厦，俄勒冈州议会大厦，阿拉斯加州议会大厦和弗吉尼亚州议会大厦）。"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","Das Tennessee State Capitol ist Sitz der Regierung sowie Sitz des Gouverneurs des Bundesstaates Tennessee. Es befindet sich in dessen Hauptstadt Nashville. Es wurde 1971 in die Liste der National Historic Landmarks aufgenommen und ist eines von lediglich zehn State Capitols ohne Kuppel."
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","The Tennessee State Capitol, located in Nashville, Tennessee, is the seat of government for the U.S. state of Tennessee. It serves as the home of both houses of the Tennessee General Assembly–the Tennessee House of Representatives and the Tennessee Senate–and also contains the governor's office. Designed by architect William Strickland (1788–1854) of Philadelphia and Nashville, it was built between 1845 and 1859 and is one of Nashville's most prominent examples of Greek Revival architecture. The building, one of 12 state capitols that does not have a dome, was added to the National Register of Historic Places in 1970 and named a National Historic Landmark in 1971. The tomb of James K. Polk, the 11th president of the United States, is on the capitol grounds."
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://xmlns.com/foaf/0.1/name","Tennessee State Capitol"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://dbpedia.org/property/name","Tennessee State Capitol"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.16583251953125
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.78416442871094
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSA-T67-$20-1864.jpg"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Polk_Grave.jpg"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_state_capitol_house_chamber_2002.jpg"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_State_Capitol_in_July_2021.jpg"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_state_capitol_house_floor_2002.jpg"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_State_Capitol_Nighttime.jpg"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Jackson_Statue_Nashville.jpg"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Capitol._Nashville,_Tennessee_(5614200862).jpg"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_State_Capitol_2009.jpg"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol._Nashville,_Tennessee_(5614199400).jpg"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_K._Polk"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_of_Andrew_Jackson"
"http://dbpedia.org/resource/Tennessee_State_Capitol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Nashville,_Tennessee"
