"subject","predicate","object"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://www.w3.org/2000/01/rdf-schema#label","Yusuf Hakeem"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://www.w3.org/2000/01/rdf-schema#comment","Yusuf Hakeem is a Democratic politician. He is a member of the Tennessee House of Representatives and a former member of the State of Tennessee Board of Probation and Parole."
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Tennessee"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_Tennessee_House_of_Representatives"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Electric_people"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_city_council_members"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_board_members_in_Tennessee"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_politicians"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tennessee_at_Chattanooga_alumni"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://dbpedia.org/ontology/wikiPageID",60895887
"http://dbpedia.org/resource/Yusuf_Hakeem","http://dbpedia.org/ontology/wikiPageRevisionID",1124893055
"http://dbpedia.org/resource/Yusuf_Hakeem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_School_of_Academics_and_Technology"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_development"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_Tennessee_House_of_Representatives"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_House_of_Representatives"
"http://dbpedia.org/resource/Yusuf_Hakeem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_city_council_members"
