"subject","predicate","object"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#label","Atto d'amore (telenovela)"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#label","Barriga de Aluguel (telenovela)"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#label","Barriga de Aluguel"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#label","Barriga de Aluguel"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#label","De draagmoeder"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#comment","De draagmoeder (Barriga de Aluguel) was een populaire Braziliaanse soapserie die tussen 1990 en 1991 werd opgenomen. De serie werd als eerste uitgezonden op de Braziliaanse zender Rede Globo. In Nederland werden alle 180 afleveringen uitgezonden door RTL 4."
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#comment","Barriga de Aluguel (English: Belly Rent) is a Brazilian telenovela produced and broadcast by TV Globo between 20 August 1990 and 31 May 1991 in 243 episodes. It was created by Glória Perez in collaboration with Leila Míccolis and directed by Wolf Maya."
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#comment","Barriga de Aluguel (en español, Vientre de alquiler) es una telenovela brasileña producida y emitida por TV Globo. Fue escrita por Gloria Pérez, en colaboración con Leila Míccolis, con la dirección general de Wolf Maya, dirección de Maya, Ignacio Coqueiro y Sílvio de Francisco. Barriga de Aluguel el primer capítulo se emitió el 20 de agosto de 1990, reemplazando Gente Fina, y el último capítulo aparece el 1 de junio de 1991, totalizando 243 capítulos, siendo sustituido por Salomé.​"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#comment","Atto d'amore - Un sogno nel cuore (Barriga de aluguel, letteralmente ""maternità surrogata"") è una telenovela brasiliana scritta da Gloria Perez e trasmessa da TV Globo tra il 20 agosto 1990 e il 1º giugno 1991 per 243 puntate. In Brasile la serie incontrò alcuni problemi di trasmissioni per via della trattazione di temi delicati come appunto la surrogazione di maternità. La sigla iniziale della telenovela è Aguenta Coração, interpretata da José Augusto; nell'adattamento in lingua italiana della telenovela, il brano è stato sostituito da Atto d'amore interpretato da Al Bano e Romina Power."
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://www.w3.org/2000/01/rdf-schema#comment","Barriga de Aluguel é uma telenovela brasileira produzida pela TV Globo e exibida de 20 de agosto de 1990 a 1 de junho de 1991 em 243 capítulos. Substituiu Gente Fina e foi substituída por Salomé, sendo a 40ª ""novela das seis"" exibida pela emissora. Escrita por Gloria Perez, com a colaboração de Leila Míccolis, teve a direção de Wolf Maya, Ignácio Coqueiro e Sílvio de Francisco. A direção geral e de núcleo foram de Wolf Maya."
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_Brazilian_television_series_debuts"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_telenovelas"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_Brazilian_television_series_endings"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_telenovelas"
"http://dbpedia.org/resource/Barriga_de_Aluguel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_telenovelas"
