"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Onafhankelijke Senaatsfractie"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","독립상원그룹"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Groupe indépendant du Sénat"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Onafhankelijke Politiek Nederland"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","獨立參議院黨團"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Independent Politics Netherlands"
"http://dbpedia.org/resource/Independent_Politics_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe indépendant du Sénat (en néerlandais : Onafhankelijke Senaatsfractie, abrégé en OSF) est un parti politique néerlandais actif à la Première Chambre des États généraux, le Sénat des Pays-Bas. Il se veut représentant de plusieurs partis locaux, la chambre haute nationale étant élue par les députations provinciales. Ses partis membres les plus importants sont le Parti national frison, Les Verts, le , le et le ."
