"subject","predicate","object"
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#label","Coet accelerador sòlid"
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#label","Pendorong roket padat"
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#label","Cohete acelerador sólido"
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#label","고체 로켓 부스터"
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#label","固体ロケットブースター"
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#label","Vastebrandstof hulpraket"
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#label","Solid rocket booster"
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#label","固体火箭助推器"
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#comment","Pendorong roket padat (BPRS) atau Solid rocket boosters (SRB) atau Solid Rocket Motors, SRM, digunakan untuk memberikan dorongan di pesawat ruang angkasa yang diluncurkan dari tempat peluncuran sampai kelelahan dari BPRS. Banyak kendaraan peluncuran termasuk BPRS, termasuk Ariane 5, Atlas V (opsional untuk dorongan ekstra), dan Space Shuttle NASA. Space Shuttle NASA menggunakan dua ruang BPRS Shuttle, yang merupakan terbesar dari jenis mereka dalam layanan produksi. Propelan untuk setiap roket padat motor di Space Shuttle beratnya sekitar 500 000 kg."
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#comment","Een Vastebrandstof hulpraket (SRB naar het Engelse Solid Rocket Booster) is een vastebrandstofmotor gebruikt voor het verkrijgen van extra stuwkracht in ruimtevaartuigen bij de lancering voor het opstijgen. Veel draagraketten, waaronder de Ariane 5, Atlas V, en de Space Shuttle, hebben SRB's gebruikt om lanceervoertuigen veel van de stuwkracht te geven die nodig is om het voertuig in een baan om de aarde te brengen. De Space Shuttle gebruikte twee Space Shuttle SRB's, de grootste motoren met vaste brandstof ooit gebouwd en de eerste ontworpen voor berging en hergebruik. De brandstof voor elke vaste raketmotor op de Space Shuttle woog ongeveer 500.000 kilogram."
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#comment","Los Cohetes Aceleradores Sólidos (SRB, Solid Rocket Boosters, o SRM, para denominar a los motores en sí) son usados para proporcionar empuje principal a los lanzamientos de naves espaciales desde la plataforma de despegue hasta el agotamiento de los SRBs. Muchos vehículos de lanzamientos usan SRBs, incluyendo el Ariane 5, Atlas V, y el Transbordador Espacial de la NASA. El Transbordador Espacial de la NASA usaba dos SRBs, que en su época fueron los más grandes de su clase en servicio."
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#comment","A solid rocket booster (SRB) is a large solid propellant motor used to provide thrust in spacecraft launches from initial launch through the first ascent. Many launch vehicles, including the Atlas V, SLS and space shuttle, have used SRBs to give launch vehicles much of the thrust required to place the vehicle into orbit. The space shuttle used two space shuttle SRBs, which were the largest solid propellant motors ever built and the first designed for recovery and reuse. The propellant for each solid rocket motor on the space shuttle weighed approximately 500,000 kilograms."
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#comment","Els coets acceleradors sòlids (SRB, Solid Rocket Boosters, o SRM, Solid Rocket Motors, per denominar els motors en si) són utilitzats per proporcionar impuls principal als llançaments de naus espacials des de la plataforma d'enlairament fins a l'esgotament dels SRB. Molts vehicles de llançament utilitzen SRB, incloent-hi l'Ariane 5, Atlas V, i el transbordador espacial de la NASA. El transbordador espacial de la NASA utilitza dos SRB del transbordador espacial, que són els més grans de la seva classe en servei."
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#comment","( 고체 연료를 쓰는 로켓에 대해서는 고체 로켓 문서를 참고하십시오.) 고체 로켓 부스터(固體 - , 영어: solid rocket booster, SRB)는 고체 연료를 사용해 로켓을 발사하는 부스터이다. 솔리드 로켓 부스터는 미국의 우주왕복선에 부착되어 이륙시 71%의 추진력을 공급해준다. 이륙한지 2분 쯤 지나 67 km의 고도에 이르면 외부 탱크와 분리되며, 이후 낙하산을 이용해 바다에 떨어지고 회수된다. 로켓 부스터의 외부는 1.27 cm (1/2 인치) 두께의 강철로 이루어져 있다. 또한 고체 로켓 부스터는 아리안 4호에도 이용이 되었다.고체 로켓모터는 구조가 비교적 간단하고 사용하기 편하다. 모든 추진제는 분사 노즐이 부착된 연소실(추력실)에 저장되고, 전기나 불꽃점화기로 추진제 장약을 점화시킨다. 그러나 에 비교해 해면에서 비추력(Δv)범위가 약간 낮고, 저장온도에 따라 성능이 변하며, 분사압력 및 연소시간의 조절이 매우 까다롭다는 단점이 있다. 고체 로켓 부스터는 그 특성상 액체 연료 로켓 엔진에 비해 크기의 제약을 적게 받으므로, 수분의 1초 단위의 짧은 연소시간을 가지는 매우 작은 것과, 큰 것은 450톤에 이르는 크기까지 매우 다양한 범위로 설계된다. 대부분의 실용형 고체 연료 부스터는 일반적으로 원통형 구조의 고강도 철강합금으로 만들어지나, 유리섬유가 감겨진 모터케이스도 사용된다. 취미나 유희용 로켓의 저렴한 것은 강화된 종이나 열경화성 플라스틱으로 만들어진 것도 존재한다."
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#comment","固体火箭助推器（Solid rocket boosters，SRB，以下简称“固体助推器”）是一种捆绑在航天运载器上提供附加推力（有时是主要推力）的火箭助推器。阿丽亚娜五号、宇宙神五号以及的美国的航天飞机都使用固体助推器。其中航天飞机使用的固体助推器是这类助推器中推力最大的。 相比液体助推器，固体助推器的优势就是推力更大，且不需要制冷隔热设备。将固体助推器用于液体火箭芯级能减少液体燃料的使用，减轻火箭整体重量。固体助推器设计成本更低，生产和测试也更容易，但造价却比相同推力的液体助推器高。 以阿丽亚娜四号为例，基本的40型可以将2,175Kg货物送至地球同步转移轨道， 而44P型使用四个固体助推器，可将3,465 kg货物送到相同高度。. 固体助推器点燃之后就很难在燃料耗尽前停车，这对于载人航天器发射来说是个风险因素。固体助推器的事故率大约是1%，且事故往往是灾难性的。固体助推器还有一种潜在风险，就是在推进剂的制作过程中，混合起来的推进剂遇火就会发生爆炸。2003年8月22日，发生在巴西发射台的火箭爆炸事故就造成了21名技术人员丧生。 无人和载人都计划使用航天飞机固体助推器的改进型，其中载人运载器将使用一枚增大型固体助推器作为其第一级。"
"http://dbpedia.org/resource/Solid_rocket_booster","http://www.w3.org/2000/01/rdf-schema#comment","固体ロケットブースター（こたいロケットブースター、Solid rocket booster, SRB）は、固体燃料ロケットエンジンによるブースターである。 多くの打ち上げロケットのシステムがSRBを使用している。SRBを持つロケットとして、日本のH-IIAロケット・H-IIBロケット (SRB-A)、ヨーロッパのアリアン5、アメリカのアトラス V（オプションで追加可能）、NASAのスペースシャトルなどがある。 スペースシャトルシステムは、この種のブースターとしては最大のスペースシャトル固体燃料補助ロケット (the Space Shuttle Solid Rocket Boosters, SRBs) を2本使用する。 SRBの利点は液体ロケットブースター (Liquid rocket booster, LRB) と比較してはるかに大きな推力が得られ、推進剤を低温に保つための冷凍機や断熱材が不要であることである。液体燃料ロケットを主エンジンとする打ち上げシステムに固体燃料ロケットブースターを加えることによって液体燃料の量を減らし、打ち上げ時のロケットの総重量を減らせる。これは多段化の一種と捉えることができる。"
"http://dbpedia.org/resource/Solid_rocket_booster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artemis_I_SLS_Core_Stage_Prep_for_Lift_Mate.jpg"
"http://dbpedia.org/resource/Solid_rocket_booster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boosters_(rocketry)"
"http://dbpedia.org/resource/Solid_rocket_booster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solid-fuel_rockets"
"http://dbpedia.org/resource/Solid_rocket_booster","http://dbpedia.org/ontology/wikiPageID",571414
"http://dbpedia.org/resource/Solid_rocket_booster","http://dbpedia.org/ontology/wikiPageRevisionID",1107560874
