"subject","predicate","object"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Kincaid Mackenzie"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Kincaid Mackenzie (1768–1830) was a 19th-century Scottish merchant who served as Lord Provost of Edinburgh from 1817 to 1819."
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Alexander_Kincaid_Mackenzie,_New_Calton_Burial_Ground.jpg"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_births"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Edinburgh"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageID",56765309
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageRevisionID",1081601815
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Edinburgh"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Calton_Burial_Ground"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith_Walk"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luckenbooths"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1768_births"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawnmarket"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles_Cathedral"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Alexander_Kincaid_Mackenzie,_New_Calton_Burial_Ground.jpg"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur's_Seat"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobago"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Cavalry"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Edinburgh"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christison"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalene_Asylum"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_I_of_Belgium"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kincaid"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simla"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fF7d"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50355372"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-bio-stub"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Alexander_Kincaid_Mackenzie,_New_Calton_Burial_Ground.jpg?width=300"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/abstract","Alexander Kincaid Mackenzie (1768–1830) was a 19th-century Scottish merchant who served as Lord Provost of Edinburgh from 1817 to 1819."
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kincaid_Mackenzie?oldid=1081601815&ns=0"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/wikiPageLength",3649
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kincaid_Mackenzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kincaid_Mackenzie"
