"subject","predicate","object"
"http://dbpedia.org/resource/Snooker_season_1973/1974","http://www.w3.org/2000/01/rdf-schema#label","Snooker season 1973/1974"
"http://dbpedia.org/resource/Snooker_season_1973/1974","http://dbpedia.org/ontology/wikiPageID",62820575
"http://dbpedia.org/resource/Snooker_season_1973/1974","http://dbpedia.org/ontology/wikiPageRevisionID",935631704
"http://dbpedia.org/resource/Snooker_season_1973/1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_snooker_season"
"http://dbpedia.org/resource/Snooker_season_1973/1974","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1973–74_snooker_season"
"http://dbpedia.org/resource/Snooker_season_1973/1974","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RPxX"
"http://dbpedia.org/resource/Snooker_season_1973/1974","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Snooker_season_1973/1974","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Snooker_season_1973/1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snooker_season_1973/1974?oldid=935631704&ns=0"
"http://dbpedia.org/resource/Snooker_season_1973/1974","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Snooker_season_1973/1974","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snooker_season_1973/1974"
