"subject","predicate","object"
"http://dbpedia.org/resource/Katips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Katips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Katips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Katips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Katips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Katips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Katips","http://www.w3.org/2000/01/rdf-schema#label","Katips"
"http://dbpedia.org/resource/Katips","http://www.w3.org/2000/01/rdf-schema#comment","Katips, also known as Katips: The Movie, is a 2021 Filipino period musical drama film written and directed by Vincent M. Tañada. Based on Tañada's 2016 stage musical of the same name, it is about a group of student activists from the Katipunan area of Quezon City who struggle to protest the imposition of nationwide martial law in the 1970s. The film stars Jerome Ponce, Vince Tañada, Mon Confiado, Sazchna Laparan and Nicole Laurel Asensio, alongside an ensemble cast that includes Dexter Doria, Lou Veloso, Johnrey Rivas, Adelle Ibarrientos and Joshua Bulot."
"http://dbpedia.org/resource/Katips","http://xmlns.com/foaf/0.1/name","Katips"
"http://dbpedia.org/resource/Katips","http://dbpedia.org/property/name","Katips"
"http://dbpedia.org/resource/Katips","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katips_film.jpeg"
"http://dbpedia.org/resource/Katips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_musical_drama_films"
"http://dbpedia.org/resource/Katips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_anti-fascism"
"http://dbpedia.org/resource/Katips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_drama_films"
"http://dbpedia.org/resource/Katips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_films"
