"subject","predicate","object"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARSeasons"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARCupSeriesSeasons"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Nextel Cup 2006"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#label","Nascar Nextel Cup Series 2006"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Nextel Cup 2006"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#label","2006 NASCAR Nextel Cup Series"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Seri Piala Nextel musim 2006"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Nextel Cup Series 2006"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Nextel Cup de 2006"
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#comment","2006 NASCAR Nextel Cup SeriesPrevious2005Next2007Champions | Seasons The 2006 NASCAR Nextel Cup Series was the 58th season of professional Stock car racing in the United States and the 35th modern-era NASCAR Cup series season. It was started at Daytona International Speedway on Sunday, February 12 with the Budweiser Shootout and ended on Monday, November 20, with the Ford 400 at Homestead-Miami Speedway. The Chase for the Nextel Cup began with the Sylvania 300 on Sunday, September 17, at New Hampshire International Speedway. This was the last full-time season with the Gen 4 car."
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#comment","De NASCAR Nextel Cup 2006 was het 58e seizoen van het belangrijkste NASCAR kampioenschap dat in de Verenigde Staten gehouden wordt en het derde jaar dat het kampioenschap doorging onder de naam Nextel Cup. Het seizoen startte op 19 februari met de Daytona 500, voorafgegaan door de exhibitiewedstrijd Budweiser Shootout en de Daytona kwalificatieraces Gatorade Duels en eindigde op 19 november met de Ford 400. Het seizoen werd voor de derde keer beslecht met de Chase for the Championship eindronde die gewonnen werd door Hendrick Motorsports-coureur Jimmie Johnson. Hij won het kampioenschap voor de eerste keer in zijn carrière. Debutant Denny Hamlin won de trofee rookie of the year."
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#comment","A Temporada da NASCAR Nextel Cup de 2006 foi a 58º edição da Nascar, com 36 etapas disputadas o campeão foi Jimmie Johnson."
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#comment","NASCAR Seri Piala Nextel 2006 merupakan musim ke 58 dari NASCAR Seri Piala Nextel. Musim ini berlangsung dari bulan Februari 2006 lewat Daytona 500 di Daytona International Speedway dan berakhir pada bulan November dalam Ford 400 di Homestead-Miami Speedway. Tony Stewart adalah juara bertahan di musim 2006, tetapi ia kalah oleh Jimmie Johnson di akhir musim."
"http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series","http://www.w3.org/2000/01/rdf-schema#comment","NASCAR Nextel Cup Series 2006 kördes över 36 race."
