"subject","predicate","object"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricLocomotives"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlstomLocomotives"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1500VDCLocomotives"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricLocomotive103272562"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricLocomotivesOfTheNetherlands"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-BLocomotives"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNederlandseSpoorwegenLocomotives"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/2000/01/rdf-schema#label","NS-Baureihe 1600"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/2000/01/rdf-schema#label","NS série 1600/1800"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/2000/01/rdf-schema#label","NS 1600"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/2000/01/rdf-schema#label","NS Class 1600"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/2000/01/rdf-schema#label","1600/1800 (elektrische locomotief)"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/2000/01/rdf-schema#comment","Les séries 1600, 1700 et 1800 (en néerlandais : reeks 1600, 1700 en 1800) sont des locomotives électriques utilisées par les Nederlandse Spoorwegen (NS), l'opérateur historique des chemins de fer aux Pays-Bas."
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/2000/01/rdf-schema#comment","NS 1600-, 1700- och 1800-serien är en elloksserie som Nederlandse Spoorwegen använde mellan 1981 och 2015. Tillverkaren av serien är Alstom. Ett lok ur lokserien drog 1987 världens längsta tåg (60 vagnar). Rekordloket skrotades 2015.[källa behövs]"
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/2000/01/rdf-schema#comment","De 1600 is een type elektrische locomotief gebouwd door Alstom die van 1981 tot 2011 werd ingezet door de Nederlandse Spoorwegen (NS). Sindsdien zijn de locomotieven in dienst bij andere vervoerders, staan terzijde of zijn gesloopt."
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/2000/01/rdf-schema#comment","Die Baureihe 1600 der NS ist eine vierachsige Elektrolokomotivbaureihe aus den Jahren 1980 bis 1983. Sie basiert auf der BB 7200 der französischen Staatsbahn SNCF und wurde erstmals 1981 bei der NS in Dienst gestellt. Die Baureihe 1600 ist nicht nur die stärkste, sondern durch die elektronische Kraftüberwachung auch die ökonomischste Lokomotive, die bei der niederländischen Staatsbahn bis 2014 (Beschaffung von 19 TRAXX F160 MS Baureihe 186) in Dienst gestellt worden ist."
"http://dbpedia.org/resource/NS_Class_1600","http://www.w3.org/2000/01/rdf-schema#comment","The NS Class 1600 is a type of B′B′ electric locomotive built by Alstom between 1980 and 1983 based on the SNCF Class BB 7200, and in use by the Dutch Railways since 1981. They were styled by the French industrial designer Paul Arzens. The Class 1600 was ordered in 1978, after several types of locomotives were tested in the 1970s. One of those was the SNCF BB 7200, on which the 1600 is based. The 58 locomotives were delivered between 1981 and 1983. As a result of their delivery, the old Class 1000 and Class 1500 units were taken out of service."
"http://dbpedia.org/resource/NS_Class_1600","http://xmlns.com/foaf/0.1/name","NS Class 1600"
"http://dbpedia.org/resource/NS_Class_1600","http://xmlns.com/foaf/0.1/name","NS Class 1800"
"http://dbpedia.org/resource/NS_Class_1600","http://dbpedia.org/property/name","NS Class 1800"
"http://dbpedia.org/resource/NS_Class_1600","http://dbpedia.org/property/name","NS Class 1600"
"http://dbpedia.org/resource/NS_Class_1600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railion_1612_(1600_Class).jpg"
"http://dbpedia.org/resource/NS_Class_1600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_locomotives_of_the_Netherlands"
