"subject","predicate","object"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/2000/01/rdf-schema#label","Eagle Woman"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/2000/01/rdf-schema#label","Eagle Woman"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/2000/01/rdf-schema#label","المرأة النسر"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/2000/01/rdf-schema#label","Eagle Woman"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/2000/01/rdf-schema#label","Wambdi Autepewin"
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Wambdi Autepewin (também grafada Wambli ou Waŋblí Ayútepiwiŋ, nome traduzido como Mulher Águia Para Quem Todos Olham), também conhecida pelo seu nome ocidental Matilda Picotte Galpin (Aldeia em Dakota do Sul, 1820 — Miles City, 18 de dezembro de 1888) foi uma comerciante e líder indígena Lakota (subgrupo Sioux) dos Estados Unidos, lembrada como importante mediadora e pacificadora nos conflitos entre índios e brancos da época e como a única mulher Sioux a alcançar a posição de chefe."
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Eagle Woman That All Look At, en lakota : Waŋblí Ayútepiwiŋ, qui signifie en français : Femme aigle que tous regardent, également appelée Matilda Picotte Galpin (1820 - 18 décembre 1888), est une militante du peuple Lakota, diplomate, commerçante et traductrice reconnue pour ses efforts de médiation dans les conflits entre les colons blancs, le gouvernement des États-Unis et les Sioux. On lui attribue le mérite d'être la seule femme reconnue comme chef parmi les Sioux."
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Eagle Woman That All Look At (en lakota: Ayútepiwiŋ),​ también conocida cómo Matilda Picotte Galpin​ (1820 -18 de diciembre de 1888), fue una activista, líder, diplomática, comerciante e intérprete lakota, principalmente conocida por sus esfuerzos de mediación en los conflictos entre los colonos blancos, el gobierno de los Estados Unidos de América y los síux. Fue reconocida también como la única mujer jefa entre los síux.​​La intervención diplomática de Eagle Woman tenía como objetivo conseguir la paz. Tras las reubicaciones en reservas trató de convencer a los síux para adaptarse a la nueva era y los apoyó materialmente cuando el gobierno de los Estados Unidos de América forzó a las tribus a sustentarse por sí mismas dentro de las tierras estériles de las reservas."
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/2000/01/rdf-schema#comment","المرأة النسر، (لاكوتا: تُعرف أيضًا باسم ماتيلدا بيكوت غالبين؛ 1820 — 18 ديسمبر 1888) ناشطة في لاكوتا ودبلوماسية وتاجرة ومترجمة، وكانت معروفة بجهودها في التوسط في النزاعات بين المستوطنين البيض وحكومة الولايات المتحدة وسيوكس. لقد فازت في حرب تجارية محلية، عندما حاول مسؤول حكومي إغلاق مركزها التجاري، واستمرت في العمل كوسيطة وزعيمة مجتمعية خلال التعدي الأبيض على الأراضي الأصلية خلال بلاك هيلز غولد راش، بما في ذلك كونها قد اختيرت من حكومة الولايات المتحدة كجزء من وفد إلى واشنطن العاصمة في عام 1872."
"http://dbpedia.org/resource/Eagle_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Eagle Woman That All Look At (Lakota: Waŋblí Ayútepiwiŋ, also known as Matilda Picotte Galpin; 1820 – December 18, 1888) was a Lakota activist, diplomat, trader, and translator, who was known for her efforts mediating the conflicts between white settlers, the United States government, and the Sioux. She is credited with being the only woman recognized as a chief among the Sioux."
"http://dbpedia.org/resource/Eagle_Woman","http://xmlns.com/foaf/0.1/name","Eagle Woman"
"http://dbpedia.org/resource/Eagle_Woman","http://dbpedia.org/property/name","Eagle Woman"
