"subject","predicate","object"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1879 Scottish Cup Final"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1879 Scottish Cup Final was the sixth final of the Scottish Cup and the final of the 1878–79 Scottish Cup, the most prestigious knockout football competition in Scotland. The match was played at Hampden Park in Crosshill (today part of Glasgow) on 19 April 1879 and was watched by a crowd of 6,000 spectators. The final was contested by the defending champions Vale of Leven and Rangers who had never won the cup."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1878–79_Scottish_Cup"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://xmlns.com/foaf/0.1/name","1879 Scottish Cup Final"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://xmlns.com/foaf/0.1/name","Replay"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hampden_Park_(1873–1883)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878–79_in_Scottish_football"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rangers_F.C._matches"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Glasgow"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vale_of_Leven_F.C._matches"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1879_sports_events"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageID",40832265
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1039544848
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Vallance"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rangers_F.C._matches"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_F.C._(Scotland)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helensburgh_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Scottish_Cup_Final"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beith"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park_(1873–1883)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vale_of_Leven_F.C._matches"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McIntyre"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosshill,_Glasgow"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_Baird"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Glasgow"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1879_sports_events"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ferguson_(footballer,_born_1848)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkgrove_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_Scottish_Cup_Final"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_Scottish_Cup_Final"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alclutha_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDougall_(footballer,_born_1853)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Parlane"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hill_(Rangers_footballer)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefield_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_McNeil"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Scottish_Cup_Final"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McLintock"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878–79_Scottish_Cup"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877–78_Scottish_Cup"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beith_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leven_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gillespie_(footballer)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McIntyre_(footballer)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McPherson_(footballer,_born_1855)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Campbell_(Rangers_footballer)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878–79_in_Scottish_football"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Athletic_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renton_Thistle_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231012531/http:/scottishfootballarchive.co.uk/seasons/1878-79/scottishcup"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scottishfa.co.uk/scottish-cup-matches/%3Fmid=91681"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonhearts.com/scores/images/1879/1879041902.htm"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9WtYY"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_كاس_اسكتلندا_1879"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60740112"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rangers_F.C._matches"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1878–79_in_Scottish_football"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vale_of_Leven_F.C._matches"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/attendance",6000
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Crosshill,_Glasgow"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/date",1879-04-26
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/date",1879-04-19
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/event",1878
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/goals","Struthers"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/goals","Ferguson"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/next",1880
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/previous",1878
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/referee","J. Wallace"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/report","https://www.scottishfa.co.uk/scottish-cup-matches/%3Fmid=91681"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/score","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hampden_Park_(1873–1883)"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Crosshill,_Glasgow"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/team","Rangers"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/team","Vale of Leven"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/title","Replay"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/title",1879
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/details","Rangers refused to play."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/details","Vale of Leven awarded the cup."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/team1score","–"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/team1score",1
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/team2score","–"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/property/team2score",1
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/abstract","The 1879 Scottish Cup Final was the sixth final of the Scottish Cup and the final of the 1878–79 Scottish Cup, the most prestigious knockout football competition in Scotland. The match was played at Hampden Park in Crosshill (today part of Glasgow) on 19 April 1879 and was watched by a crowd of 6,000 spectators. The final was contested by the defending champions Vale of Leven and Rangers who had never won the cup. The match finished 1–1 and would have been replayed; however, Rangers objected to a disallowed goal in the original match and refused to play the replay and the cup was awarded to Vale of Leven."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1879_Scottish_Cup_Final?oldid=1039544848&ns=0"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",7300
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/date",1879-04-19
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/date",1879-04-26
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/time","15:00"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Crosshill,_Glasgow"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1880_Scottish_Cup_Final"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1878_Scottish_Cup_Final"
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Vale_of_Leven_F.C."
"http://dbpedia.org/resource/1879_Scottish_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1879_Scottish_Cup_Final"
