"subject","predicate","object"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Imperial Trans-Antarctic Expedition"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1914_in_Antarctica"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1914_in_science"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_in_science"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_South_Georgia_and_the_South_Sandwich_Islands"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heroic_Age_of_Antarctic_Exploration"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1917_in_science"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_science_projects"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1915_in_Antarctica"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1917_in_Antarctica"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antarctic_expeditions"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_and_the_Antarctic"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1915_in_science"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1916_in_Antarctica"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1916_in_science"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/2004/02/skos/core#prefLabel","Imperial Trans-Antarctic Expedition"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageID",8391609
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://dbpedia.org/ontology/wikiPageRevisionID",839078222
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Imperial_Trans-Antarctic_Expedition?oldid=839078222&ns=14"
