"subject","predicate","object"
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","Football venues in Tanzania"
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Tanzania"
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_stadiums_in_Africa"
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_venues_by_country"
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Tanzania"
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_venues_in_Africa"
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://www.w3.org/2004/02/skos/core#prefLabel","Football venues in Tanzania"
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://dbpedia.org/ontology/wikiPageID",4647993
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://dbpedia.org/ontology/wikiPageRevisionID",930641054
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Football_venues_in_Tanzania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Football_venues_in_Tanzania?oldid=930641054&ns=14"
