"subject","predicate","object"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInCastileAndLeón"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBurgos"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCistercianMonasteriesInSpain"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCistercianMonasteriesOfNunsInSpain"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCistercianMonasteries"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesInSpain"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalHospitalsInSpain"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Abbazia di Las Huelgas"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Monastère de las Huelgas (Burgos)"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Santa María la Real de Las Huelgas monasterioa"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Las Huelgas"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Klášter Las Huelgas"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Mosteiro de Las Huelgas"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Королевский монастырь Лас Уэльгас"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Las Huelgas"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de las Huelgas (Burgos)"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Las Huelgas"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Abbey of Santa María la Real de Las Huelgas"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","サンタ・マリア・デ・ラス・ウエルガス王立修道院"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Las Huelgas"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Abatejo Las Huelgas"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Abdij van Las Huelgas"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#comment","Las Huelgas, eller Monasterio de Santa María la Real de Las Huelgas är ett spanskt cistercienskloster för nunnor utanför Burgos. Klostret grundades år 1187 av det dåvarande kungaparet, Alfons VIII av Kastilien och Eleonora av England, och byggdes även som gravställe åt det kastilianska kungahuset. Från kyrkan klagade man ofta på att abbedissorna i Las Huelgas tog sig rättigheter de inte fick ha, som att ta emot bikt av nunnorna och utlägga evangeliet i gudstjänsten. Det dröjde ända till 1500-talet innan klostrets makt krympte."
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#comment","The Abbey of Santa María la Real de Las Huelgas is a monastery of Cistercian nuns located approximately 1.5 km west of the city of Burgos in Spain. The word huelgas, which usually refers to ""labour strikes"" in modern Spanish, refers in this case to land which had been left fallow. Historically, the monastery has been the site of many weddings of royal families, both foreign and Spanish, including that of Edward I of England to Eleanor of Castile in 1254, for example. The defensive tower of the Abbey is also the birthplace of King Peter of Castile."
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#comment","O Mosteiro de Santa María la Real de Las Huelgas é um mosteiro feminino em Burgos, na Espanha. Foi fundado pelo rei Afonso VIII de Castela e pela sua jovem esposa, a princesa de Inglaterra Leonor Plantageneta, filha de Leonor de Aquitânia e de Henrique II de Inglaterra, em 1187. Na Idade Média, foi o mais importante mosteiro feminino de Castela, albergando raparigas pertencentes à alta nobreza e da família real castelhana."
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#comment","L'abbazia di Las Huelgas (Santa María la Real de Las Huelgas) è un monastero femminile cistercense che sorge in Spagna, fuori dalle mura della città di Burgos."
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#comment","Santa María la Real de Las Huelgas monasterioa (gaztelaniaz: Monasterio de Santa María la Real de Las Huelgas) zistertar monasterioa da, Espainiako Gaztela eta Leon autonomia erkidegoko Burgos hirian dagoena. Alfontso VIII.a Gaztelakoak fundatu zuen 1189an ."
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#comment","Klášter Las Huelgas (španělsky Monasterio de Santa María la Real de Las Huelgas) je španělský cisterciácký klášter ve městě Burgos."
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#comment","サンタ・マリア・デ・ラス・ウエルガス王立修道院 （サンタ・マリア・デ・ラス・ウエルガスおうりつしゅうどういん、Monasterio de Santa María la Real de Las Huelgas）は、スペイン・カスティーリャ・イ・レオン州ブルゴス県ブルゴスにあるカトリック・シトー会の修道院。"
"http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère royal de las Huelgas de Burgos est un monastère cistercien fondé en 1187 par le roi Alphonse VIII et sa femme Aliénor Plantagenêt. Accueillant toujours des moniales, il est situé à 1,5 km à l'ouest du centre de la ville de Burgos."
