"subject","predicate","object"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWater"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfTheNorthwestTerritories"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfCanada"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfTheArcticOcean"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfTheArcticOcean"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gulf109296121"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraits"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golfo di Amundsen"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","خليج أموندسن"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","アムンゼン湾"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","아문센만"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","阿蒙森灣"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Amundsenův záliv"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Amundsen Gulf"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Amundsen"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Затока Амундсена"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Залив Амундсена"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golfe d'Amundsen"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Amundsen golkoa"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Amundsen Gulf"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golfo Amundsen (Arkto)"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golf van Amundsen"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Zatoka Amundsena"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Amundsen-Golf"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golf d'Amundsen"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Amundsen"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Il golfo di Amundsen (in inglese Amundsen Gulf) è situato nel mar glaciale Artico ed è delimitato a nord dalla costa meridionale dell'isola di Banks, a est dall'isola Victoria, a sud dalla costa canadese settentrionale ed a ovest dal mare di Beaufort. A nord tramite lo stretto del Principe di Galles comunica con il e lo stretto di McClure. Il golfo si estende per circa 400 km e per circa 150 km di ampiezza. Vi sfocia il fiume Horton."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","아문센만(Amundsen Gulf)은 캐나다 노스웨스트 준주의 만이다. 캐나다 본토와 뱅크스섬, 빅토리아섬 사이에 놓여 있다. 보퍼트해와 연결된다."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","O golfo de Amundsen (""Amundsen Gulf"") é um golfo localizado a sudoeste do mar de Beaufort, um dos braços do oceano Ártico. O nome do acidente geográfico é uma homenagem ao explorador polar norueguês Roald Amundsen."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","خليج أموندسن (بالإنجليزية: Amundsen Gulf)‏ هو مسطح مائي تبلغ مساحته 60000 كلم2. وهو خليج يقع في الأقاليم الشمالية الغربية الكندية بين جزيرة فيكتوريا و جزيرة بنكس واليابسة الرئيسية.يقرب طوله من 250 إلى 90 ميل حيث يلتقي مع بحر بوفور. خليج أموندسن إكتشفه المستكشف النرويجي روال أموندسن من بين 1903 و 1906.الخليج في الطرف الغربي من الممر الشمالي الغربي الشهير الذي يربط المحيط الأطلسي بالمحيط الهادي. لا يعيش كثير من الأشخاص على شواطئ هذا الخليج، ومع هذا توجد هناك عدد من البلدات الصغيرة والتجمعات ابشرية مثل ساكس هاربور وأولوخاكتوك وباولاتوك. ويقع في شمال الخليج مضيق أمير ويلز، وإلى الشرق والجنوب الشرقي يقع مضيق دولفين آند يونيون الذي ينتهي في خليج كورونيشن مروراً بخليج سيمبسون. ويُعتبر الخليج منطقة قطبية، ومناخه قطبي يتميز بشتاء شديد البرودة، ودائماً ما يتجمد الخليج في أواخر الشتاء ويذوب معظمه في "
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","El golfo de Amundsen (en inglés, Amundsen Gulf) es un golfo localizado en el Ártico canadiense, en el extremo suroeste del mar de Beaufort, uno de los mares litorales del océano Ártico. Administrativamente, sus aguas y las costas que bañan pertenecen íntegramente a Canadá: una pequeña parte en el borde oriental a Nunavut y el resto, la parte central y occidental, a los Territorios del Noroeste. Pocas personas viven en las costas del golfo, pero hay algunas pueblos y comunidades, como Sachs Harbour, Holman, y Paulatuk."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Amundsen Gulf is a gulf located mainly in the Inuvik Region, Northwest Territories, Canada with a small section in the Kitikmeot Region of Nunavut. It lies between Banks Island and Victoria Island and the mainland. It is approximately 250 mi (400 km) in length and about 93 mi (150 km) across where it meets the Beaufort Sea. The Amundsen Gulf was explored by Norwegian explorer Roald Amundsen between 1903 and 1906. The gulf is at the western end of the famous Northwest Passage, a route from the Atlantic Ocean to the Pacific."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Le golfe d'Amundsen est un golfe situé dans les Territoires du Nord-Ouest canadiens à 70° Nord et 120° Ouest. Il sépare l'île Banks et l'île Victoria au nord du continent américain au sud. Il mesure environ 402 km de long pour 150 km de large à l'endroit où il rejoint la mer de Beaufort. Le golfe d'Amundsen a été exploré par l'explorateur polaire norvégien Roald Amundsen entre 1903 et 1906. Il marque la fin occidentale du célèbre passage du Nord-Ouest, route maritime menant de l'océan Atlantique à l'océan Pacifique."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Amundsenův záliv (anglicky Amundsen Gulf) je záliv v kanadských Severozápadních teritoriích."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Zatoka Amundsena (ang. Amundsen Gulf, fr. Golfe d’Amundsen) – zatoka, która znajduje się na Morzu Beauforta (Ocean Arktyczny). Usytuowana między wyspami Banksa i Wiktorii a brzegiem Kanady. Głęboka do 258 metrów. Jedynie w sierpniu i we wrześniu ustępują lody."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Der Amundsen-Golf (englisch Amundsen Gulf) ist ein Golf in den kanadischen Nordwest-Territorien, gelegen zwischen Banks Island, Victoria Island und dem Festland. Er ist etwa 400 km lang und etwa 150 km breit bis hin zur Beaufortsee. Der Amundsen-Golf wurde zwischen 1903 und 1906 vom norwegischen Entdecker Roald Amundsen erkundet. Der Golf befindet sich am westlichen Ende der berühmten Nordwestpassage, einer Route vom Atlantik bis zum Pazifik. An den Ufern des Golfs leben nur wenige Menschen, aber es gibt einige Städte und Gemeinden, darunter Sachs Harbour, Ulukhaktok und Paulatuk."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Amundsen Gulf är en havsvik av Norra ishavet belägen mellan Banks Island, Victoriaön och det kanadensiska fastlandet i Nordvästterritorierna. Vikens längd är cirka 400 km. Den är uppkallad efter polarforskaren Roald Amundsen."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Зато́ка А́мундсена (англ. Amundsen Gulf) — затока Північного Льодовитого океану, між північним узбережжям материкової частини Канади та островами Вікторія і Бенкс."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","Amundsen golkoa (ingelesez: Amundsen Gulf) Kanadako golkoa da, Ipar-mendebaldeko Lurraldeetako Banks eta Victoria uharteen eta kontinentearen artean dagoena. 400 kilometro da luze eta 150 kilometro zabal, Beaufort itsasoarekin bat egiten duen punturaino. Roald Amundsen norvegiar esploratzaileak zeharkatu zuen 1903 eta 1906 artean, bertan Ipar-mendebaldeko Pasaiaren mendebaldeko muga dagoelako."
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","阿蒙森灣是加拿大的海灣，位於班克斯島、維多利亞島和該國大陸之間的海域，屬於北冰洋的一部分，由西北地區負責管轄，長400公里、寬150公里。"
"http://dbpedia.org/resource/Amundsen_Gulf","http://www.w3.org/2000/01/rdf-schema#comment","アムンゼン湾（アムンゼンわん、Amundsen Gulf）はカナダのノースウェスト準州、北緯70度西経120度にある湾。"
