"subject","predicate","object"
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/2000/01/rdf-schema#label","The Silent Avenger (film, 1927)"
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/2000/01/rdf-schema#label","The Silent Avenger"
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/2000/01/rdf-schema#label","The Silent Avenger (film 1927)"
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/2000/01/rdf-schema#comment","The Silent Avenger è un film muto del 1927 diretto da James P. Hogan. Prodotto dalla Gotham Productions, il film aveva come interpreti Ranger the Dog, Charles Delaney, Duane Thompson, George Chesebro."
"http://dbpedia.org/resource/The_Silent_Avenger","http://www.w3.org/2000/01/rdf-schema#comment","The Silent Avenger is a 1927 American silent action film directed by James P. Hogan and starring Charles Delaney, Duane Thompson and George Chesebro."
