"subject","predicate","object"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#label","Adelina Zagidullina"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#label","Adelina Zagidullina"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#label","Adelina Zagidullina"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#label","Загідулліна Аделіна Рустемівна"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#label","Adelina Zagidullina"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#label","Adelina Zagidullina"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#label","Загидуллина, Аделина Рустемовна"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#label","Adelina Zagidullina"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#label","Adelina Rustemowna Sagidullina"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#label","Adelina Zaguidúlina"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#label","أديلينا زاغيدولينا"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#comment","Adelina Rustemovna Zagidullina (russo: Аделина Рустемовна Загидуллина; IPA: [ɐdʲɪˈlʲinə zəɡʲɪˈdulʲɪnə]; Ufá, 13 de janeiro de 1993) é uma esgrimista russa, campeã olímpica."
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#comment","Аделина Рустемовна Загидуллина (род. 13 января 1993, Уфа) — российская фехтовальщица на рапирах. Олимпийская чемпионка 2020 года, двукратная чемпионка мира (2016, 2019) и Европы (2016 и 2019) в командном первенстве, победитель и бронзовый призёр Европейских игр 2015 года. Заслуженный мастер спорта России. С сезона 2013/2014 года выступает за сборную команду России."
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#comment","Аделіна Рустемівна Загідулліна (рос. Аделина Рустемовна Загидуллина; нар. 13 січня 1993 року) — російська фехтувальниця на рапірах, олімпійська чемпіонка 2020 року, чемпіонка світу та Європи."
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#comment","Adelina Rustemowna Sagidullina (russisch Аделина Рустемовна Загидуллина; * 13. Januar 1993 in Ufa) ist eine russische Florettfechterin und Olympiasiegerin."
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#comment","أديلينا رستموفنا زاغيدولينا ( (بالروسية: Аделина Рустемовна Загидуллина)‏; (بالروسية: ɐdʲɪˈlʲinə zəɡʲɪˈdulʲɪnə)‏ ، من مواليد 13 يناير 1993) هي مبارزة روسية اختصاص سيف الشيش، وعضو فريق بطل العالم وعضو في فريق بطل أوروبا، سواء في عام 2016. كما فازت بميداليتين في الألعاب الأوروبية 2015 . شاركت في وفازت بميدالية. فازت بالميدالية الذهبية في الألعاب الأولمبية الصيفية 2020 التي جرت بطوكيو."
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#comment","Adelina Rustemovna Zagidullina (ryska: Аделина Рустемовна Загидуллина), född 13 januari 1993, är en rysk fäktare. Zagidullina var en del av Ryska olympiska kommitténs lag som tog guld i vid olympiska sommarspelen 2020 i Tokyo."
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#comment","Adelina Rustemovna Zagidullina (Russian: Аделина Рустемовна Загидуллина, IPA: [ɐdʲɪˈlʲinə zəɡʲɪˈdulʲɪnə], born 13 January 1993) is a Russian right-handed foil fencer of Tatar origin, two-time team European champion, two-time team world champion, and 2021 team Olympic champion."
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#comment","Adelina Rustémovna Zaguidúlina –en ruso, Аделина Рустемовна Загидуллина– (Ufá, 13 de enero de 1993) es una deportista rusa que compite en esgrima, especialista en la modalidad de florete. Participó en los Juegos Olímpicos de Tokio 2020, obteniendo una medalla de oro en la prueba por equipos (junto con Inna Deriglazova, Larisa Korobeinikova y Marta Martianova).​ En los Juegos Europeos de Bakú 2015 obtuvo dos medallas, oro en la prueba por equipos y bronce en la individual.​"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#comment","Adelina Rustemovna Zagidullina (in russo: Аделина Рустемовна Загидуллина?; Ufa, 13 gennaio 1993) è una schermitrice russa, specializzata nel fioretto. Vince il fioretto a squadre e il bronzo individuale ai Giochi europei di Baku."
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#comment","Adelina Zagidullina (en russe : Аделина Загидуллина), née le 13 janvier 1993 à Oufa, est une escrimeuse russe. Elle manie le fleuret."
"http://dbpedia.org/resource/Adelina_Zagidullina","http://www.w3.org/2000/01/rdf-schema#comment","Adelina Rustemovna Zagidullina, errusieraz Аделина Рустемовна Загидуллина, (Ufa, Errusia, 1993ko urtarrilaren 13a), eskriman aritzen den kirolari errusiarra da.. 2020ko Udako Olinpiar Jokoetan, Tokio 2020an (Tokio), esku hartu zuen, eta urrezko domina eskuratu zuen Floretea-taldeka kategorian, ROC ordezkatuz; Tokion, Frantziako taldearen (zilarrezko domina) eta Italiako taldearen (brontzezko domina) aurretik sailkatu zen ROCeko taldea. Kontuan izan, Tokioko 2020ko Udako Olinpiar Jokoetan errusiar kirolariek ezin izan zutela Errusiaren izenean esku hartu, NOBek (Nazioarteko Olinpiar Batzordea) ezarritako zigorra zela medio, eta ROCen (Russian Olympic Committee) izenean eta banderapean lehiatu zirela."
"http://dbpedia.org/resource/Adelina_Zagidullina","http://dbpedia.org/property/name","Adelina Zagidullina"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adelina_Zagidullina_2014_Saint-Maur_WC_t131755.jpg"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putin_and_Adelina_Zagidullina_2021cr.jpg"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://dbpedia.org/property/birthPlace","Ufa, Bashkortostan, Russia"
"http://dbpedia.org/resource/Adelina_Zagidullina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_the_Russian_Olympic_Committee_athletes"
