"subject","predicate","object"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseAwards"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyAwards"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryAwards"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1989"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLiteraryAwards"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/2000/01/rdf-schema#label","Japan Fantasy Novel Award"
"http://dbpedia.org/resource/Japan_Fantasy_Novel_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio a la mejor novela fantástica de Japón"
