"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://www.w3.org/2000/01/rdf-schema#label","List of bus routes in Suffolk County, New York"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Suffolk County Transit operates a number of bus routes in Suffolk County, New York, United States; a few in the town of Huntington are operated by Huntington Area Rapid Transit. The Villages of Patchogue and Port Jefferson, also have had their own local jitney bus routes, although budget cuts have forced Port Jefferson to take its buses out of service. Some of them are descendants of streetcar lines (see List of streetcar lines on Long Island). Sunday service is operated on S1, S33, S40, S41, S45, S54, S58, S61, S66, S92, 3D and 10C routes.There is no service on New Year's Day, Memorial Day, Independence Day (July 4); Labor Day, Thanksgiving and Christmas Days.Exceptions: S92 and 10C WILL run on Memorial Day, Independence Day (July 4) and Labor Day.Some routes are operated with Saturday sc"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.dougandadrienne.info/litransit/litransit.html"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huntington_Area_Rapid_Transit_804.jpg"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suffolk_Transit_Gillig_Phantom_5028.jpg"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_transportation_in_New_York_(state)"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Suffolk_County,_New_York"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_New_York_(state)_bus_routes"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageID",9051281
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1105938089
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Traction_Company"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_New_York"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient,_New_York"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Rail_Road"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_10_(Suffolk_County,_New_York)"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenhurst_(LIRR_station)"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_27A"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford,_NY"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Bays,_NY"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NY_110"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northport_(LIRR_station)"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_River_station"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville,_New_York"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley,_New_York"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Day_(United_States)"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_(LIRR_station)"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Northport,_New_York"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northport_Traction_Company"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_19_(Suffolk_County,_New_York)"
"http://dbpedia.org/resource/List_of_bus_routes_in_Suffolk_County,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_South_Shore"
