"subject","predicate","object"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/2000/01/rdf-schema#label","WFLA (Boca Raton, Florida)"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://www.w3.org/2000/01/rdf-schema#comment","WFLA was an AM radio station owned and funded by the Mizner Development Corporation in Boca Raton, Florida, which Mizner was trying to develop. The frequency was 400 meters (about 750 kilohertz) and the power was 1,000 watts. With an exaggeration typical of Mizner, this was to be a clear-channel station which would be heard in ""most of the eastern United States""."
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://xmlns.com/foaf/0.1/name","WFLA"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://dbpedia.org/property/name","WFLA"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
"http://dbpedia.org/resource/WFLA_(Boca_Raton,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_the_United_States"
